Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,2,1,48,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,2,22,,,,
3,down,Jorge Chávez,Agonía,1,1,22,,,,
4,up,Snow,Informer,13,1,189,,,,
5,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),15,1,67,,,,
6,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,6,1,,,,
7,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,26,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),3,1,180,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,6,1,196,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,5,62,,,,
11,-,Will Smith,Men In Black,-,1,87,,,,
12,down,Manu Mcklein,si te sabes el tiktok baila,11,1,105,,,,
13,-,Ken Ring,Ouff,-,13,2,,,,
14,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,13,1,,,,
15,-,Trae tha Truth,Rock N Roll,-,10,7,,,,
16,-,Lil PrincessZ,Deep Space (feat. JigDaGoddess & the Child Star Cartel),-,16,1,,,,
17,up,Vanilla Ice,Ice Ice Baby,22,2,174,,,,
18,up,Dharius,Serenata Rap,36,16,7,,,,
19,-,Eddy Lover,No Debiste Volver,-,16,55,,,,
20,up,Fugees,Killing Me Softly With His Song,35,2,123,,,,
21,-,Jason Nkanga,Intro (feat. Victor Baba),-,12,3,,,,
22,up,Cambio,I Need a Dollar (Quilombo Remix),26,1,173,,,,
23,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),27,7,64,,,,
24,up,Laoru G,Make U Feel All Right,40,23,19,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,177,,,,
26,down,Drake,In My Feelings,17,4,123,,,,
27,-,B. Maxx,"Get Away, Pt. 2",-,5,12,,,,
28,up,Caña Brava,Sueños pa cabecear,37,3,38,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,126,,,,
30,-,50 Cent,In Da Club,-,30,7,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,179,,,,
32,-,La Factoría,Moriré,-,11,45,,,,
33,down,Arrested Development,Mr Wendal,19,15,9,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,70,,,,
35,down,MoneyBoi J,Ruthless,12,4,56,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,37,,,,
37,-,GYS,Solo,-,37,1,,,,
38,-,Greeicy,Error,-,31,40,,,,
39,down,Eminem,The Real Slim Shady,30,5,50,,,,
40,-,MC Hammer,U Can'T Touch This,-,2,109,,,,
41,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,42,2,172,,,,
42,down,The Black Eyed Peas,Don't Lie,34,5,172,,,,
43,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),25,1,49,,,,
44,down,Eminem,In Your Head,38,20,35,,,,
45,-,Eminem,Without Me,-,7,91,,,,
46,down,Wisin & Yandel,Mayor Que Yo (Parte 2),18,13,65,,,,
