Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,5,1,2,,,,
2,up,DJ Rice & Dazz,SKIT,2,1,7,,,,
3,up,Will Smith,Men In Black,15,1,7,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),3,1,7,,,,
5,up,Nava,El día de mi suerte,6,1,6,,,,
6,-,MC Hammer,U Can'T Touch This,-,2,4,,,,
7,up,The Black Eyed Peas,Where Is the Love?,10,2,7,,,,
8,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,4,2,7,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,18,1,7,,,,
10,up,Topirap,Sueño o Pesadilla,13,4,2,,,,
11,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],7,4,7,,,,
12,down,Pekado,Interprete Desconocido,9,9,7,,,,
13,-,Young Connect & Newtwerk,Lotto Speech (feat. Chance Young),-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),24,10,7,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,7,7,,,,
16,down,Dadinho,Depuis tout petit,11,5,5,,,,
17,up,Vanilla Ice,Ice Ice Baby,27,2,5,,,,
18,-,Kid Zion,Black Church,-,18,1,,,,
19,up,Cardi B & Bruno Mars,Please Me,23,6,7,,,,
20,down,Snow,Informer,8,1,7,,,,
21,up,El Chombo,Llegó la Cripta,22,6,7,,,,
22,up,6ix9ine,BEBE (feat. Anuel AA),41,4,6,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,15,7,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,4,7,,,,
25,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),51,5,5,,,,
26,up,Sean Kingston,Beautiful Girls,44,6,7,,,,
27,up,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,57,27,4,,,,
28,-,Ryan Carter,She Let Me Hit It,-,8,2,,,,
29,-,El Chombo,El Gato Volador,-,1,4,,,,
30,up,Drake,Hotline Bling,32,13,7,,,,
31,down,Drake,In My Feelings,12,4,7,,,,
32,-,Dean Saunders,What a Wonderful World (feat. Yes-R),-,14,3,,,,
33,up,Fugees,Killing Me Softly With His Song,50,2,7,,,,
34,-,Kid Rad,Music Sounds Better With You,-,34,1,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,6,3,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,14,4,,,,
37,-,Dynamic Twins,Will You Still?,-,37,1,,,,
38,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",-,9,6,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,7,,,,
40,-,2kleva,now  or  neva    radio  version,-,14,1,,,,
41,down,Chubby Checker,The Twist,39,14,7,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,15,6,,,,
43,-,Mafia Lirical,El Arrebato,-,16,2,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),38,5,7,,,,
45,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,4,4,,,,
46,-,Drake,In My Feelings,-,7,6,,,,
47,-,G-Ben,5 Pa Las 12,-,6,2,,,,
48,-,Rakim & Ken-Y,Si la Ves (feat. Cruzito),-,22,2,,,,
49,-,El Chombo,Introduccion,-,36,1,,,,
50,-,Gangsta Blac,Gangsta Gangsta,-,50,1,,,,
51,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,2,,,,
52,-,Babalu Machete,Quisiera (feat. Vagabundo),-,43,1,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),43,9,5,,,,
54,-,Eminem,In Your Head,-,20,6,,,,
