Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,2,1,8,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,8,1,156,,,,
3,down,SG Li Laun,Opp Pack,1,1,21,,,,
4,-,Henrik Lars Wikström & Niklas Rolf Edberger,Frightening Fun,-,4,1,,,,
5,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),3,1,35,,,,
6,up,Cambio,I Need a Dollar (Quilombo Remix),12,1,133,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),16,1,140,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,61,,,,
9,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),4,1,18,,,,
10,up,Prediel,Me emborracho por tu amor,10,2,18,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,137,,,,
12,down,Snow,Informer,7,1,149,,,,
13,-,Will Smith,Miami,-,13,21,,,,
14,up,MoneyBoi J,Ruthless,36,4,24,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,11,6,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,28,1,65,,,,
17,down,Vanilla Ice,Ice Ice Baby,9,2,137,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),27,3,77,,,,
19,-,Eminem,The Real Slim Shady,-,5,32,,,,
20,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,31,,,,
21,up,Dr. Alban,Its My Life,37,7,11,,,,
22,-,DJ Rice & Dazz,SKIT,-,1,79,,,,
23,up,Jezee,Jurare No Amarte Más,26,18,8,,,,
24,down,"Kale ""La Evolución""",Reggaetoneando,21,5,6,,,,
25,-,Fungineers,Boobs,-,21,2,,,,
26,-,Will Smith,Men In Black,-,1,69,,,,
27,-,Maeda,Dans le Noir,-,22,5,,,,
28,down,Caña Brava,Sueños pa cabecear,15,3,11,,,,
29,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,70,,,,
30,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,7,,,,
31,-,Chamillionaire,Already Dead (Intro),-,31,1,,,,
32,up,6ix9ine,BEBE (feat. Anuel AA),32,4,103,,,,
33,-,Drake,Fair Trade (feat. Travis Scott),-,33,1,,,,
34,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,19,,,,
35,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,30,2,148,,,,
36,up,Drake,Hotline Bling,48,13,140,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,148,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,13,3,24,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,4,134,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,24,20,,,,
41,down,Lc$,Sazón de Tego,35,9,19,,,,
42,up,DJ Nicky Sensation,Latin Heat Live Mix 4,57,12,22,,,,
43,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,55,16,23,,,,
44,-,Acentoh!,Se Te Olvida?,-,10,2,,,,
45,-,El Maick,Paradojax,-,45,2,,,,
46,-,The Black Eyed Peas,Don't Lie,-,5,140,,,,
47,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,5,,,,
48,-,Sean Kingston,Beautiful Girls,-,6,72,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,15,67,,,,
50,-,Sanmi,Barco a la Deriva,-,1,3,,,,
51,-,Eddy Lover,No Debiste Volver,-,15,32,,,,
52,-,El Chombo,Llegó la Cripta,-,6,70,,,,
53,-,Wisin & Yandel,En la Disco Bailoteo,-,17,4,,,,
54,down,Fugees,Killing Me Softly With His Song,31,2,99,,,,
