Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),1,1,6,,,,
2,up,Stefan,50/50,5,1,2,,,,
3,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,3,,,,
4,up,Snow,Informer,10,1,225,,,,
5,up,Red Hot Chili Peppers,Around the World,8,2,22,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,6,1,230,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,211,,,,
8,down,Sherpa MC,Promo 02 (feat. Dj Deff),4,4,4,,,,
9,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,82,,,,
10,-,Fugees,Killing Me Softly With His Song,-,2,147,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,24,1,143,,,,
12,up,J.Megatron,Majik Kourt,14,4,41,,,,
13,down,Sha Breezy,Black Sheep,9,5,6,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,12,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),7,1,218,,,,
16,up,"Deaddigital, Inc.",Moneyboi,21,3,25,,,,
17,up,Tony Dize,Solos (feat. Plan B & Don Omar),18,7,16,,,,
18,down,Doja Cat,Agora Hills,12,7,15,,,,
19,down,The Black Eyed Peas,Don't Lie,16,5,209,,,,
20,-,Johnny Oz,Single Is Better (feat. Marilita),-,20,1,,,,
21,-,Drake,Glow (feat. Kanye West),-,3,46,,,,
22,-,AndreSZ,Niterói (Intro),-,22,1,,,,
23,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),3,1,101,,,,
24,-,Seker Smc,Tumbado,-,3,15,,,,
25,down,Ac Radio Show,INTRO,19,6,16,,,,
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,3,118,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),17,1,64,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),38,3,137,,,,
29,-,Drake,Hotline Bling,-,13,205,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,5,94,,,,
31,down,LiL CaKe & Oscu,TOUCH & GO,23,23,2,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,3,164,,,,
33,up,Coi Leray,Players,33,2,28,,,,
34,down,Las Bajas Pasiones,Todo Lo Que Pasa Es Nuevo (feat. Bittah & Chocolate Remix),25,25,4,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),45,10,214,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,54,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,18,60,,,,
38,-,Caña Brava,Sueños pa cabecear,-,3,59,,,,
39,-,Goddam ABR,Only Fan!,-,39,1,,,,
40,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,22,,,,
41,-,Will Smith,Miami,-,13,42,,,,
42,down,DJ Nicky Sensation,Latin Heat Live Mix 4,32,12,42,,,,
43,down,50 Cent,P.I.M.P.,30,10,151,,,,
44,-,Jota AZ,Tu Mirada,-,33,11,,,,
45,down,Vanilla Ice,Ice Ice Baby,22,2,210,,,,
46,down,Eminem,The Real Slim Shady,27,5,84,,,,
47,down,6ix9ine,BEBE (feat. Anuel AA),44,4,146,,,,
48,-,"Kale ""La Evolución""",Reggaetoneando,-,5,29,,,,
49,-,Flaviozx.09,Te Amo,-,49,1,,,,
50,-,Makano,Te Amo,-,8,68,,,,
51,-,Eminem,Without Me,-,7,116,,,,
52,down,ニッキー・ミナージュ,Starships,31,9,24,,,,
53,down,Arrested Development,Mr Wendal,41,15,19,,,,
