Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Chávez,Agonía,3,1,21,,,,
2,down,Shane Arnold,50,1,1,47,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),7,1,179,,,,
4,-,PRS SoufGod & PRS Rell,Sleepy,-,1,11,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),11,1,25,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,4,1,195,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,5,61,,,,
8,-,Soplido Al Oido,Soplido Al Oido,-,8,3,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,2,21,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,112,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,13,1,104,,,,
12,up,MoneyBoi J,Ruthless,24,4,55,,,,
13,up,Snow,Informer,14,1,188,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,176,,,,
15,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),20,1,66,,,,
16,-,GeorgyTykva,Looney Tunes,-,16,2,,,,
17,up,Drake,In My Feelings,28,4,122,,,,
18,up,Wisin & Yandel,Mayor Que Yo (Parte 2),46,13,64,,,,
19,up,Arrested Development,Mr Wendal,34,15,8,,,,
20,-,Randy,Siente el Boom (feat. Tito El Bambino),-,11,10,,,,
21,-,DJ Bando,Panda,-,14,2,,,,
22,up,Vanilla Ice,Ice Ice Baby,22,2,173,,,,
23,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,23,6,,,,
24,-,50 Cent,In Da Club,-,20,13,,,,
25,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),5,1,48,,,,
26,up,Cambio,I Need a Dollar (Quilombo Remix),33,1,172,,,,
27,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,63,,,,
28,-,Wisin & Yandel,Mírala Bien,-,6,49,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,125,,,,
30,up,Eminem,The Real Slim Shady,36,5,49,,,,
31,-,Will Smith,Miami,-,13,27,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,152,,,,
33,up,Makano,Te Amo,41,8,54,,,,
34,down,The Black Eyed Peas,Don't Lie,32,5,171,,,,
35,up,Fugees,Killing Me Softly With His Song,40,2,122,,,,
36,up,Dharius,Serenata Rap,45,16,6,,,,
37,-,Caña Brava,Sueños pa cabecear,-,3,37,,,,
38,up,Eminem,In Your Head,39,20,34,,,,
39,-,"Duki, KHEA & Bizarrap",Remember Me,-,39,1,,,,
40,-,Laoru G,Make U Feel All Right,-,23,18,,,,
41,-,"Kale ""La Evolución""",Reggaetoneando,-,5,21,,,,
42,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,42,2,171,,,,
43,-,Djione,Esos Ojitos Negros,-,5,8,,,,
