Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Wayne,Phone Home,2,1,5,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,3,1,79,,,,
3,up,Snow,Informer,14,1,79,,,,
4,up,MC Hammer,U Can'T Touch This,7,2,70,,,,
5,-,Rocco Posca,Tu Recuerdo,-,3,5,,,,
6,up,Rico Reggae,Tik Tok (Instrumental),22,6,7,,,,
7,-,"Your Cousin, Alex",OH$hitwaddup,-,7,4,,,,
8,down,Cambio,I Need a Dollar (Quilombo Remix),6,1,61,,,,
9,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",48,4,10,,,,
10,up,Eddie Dee,Amor De Pobre (feat. Zion),41,10,19,,,,
11,-,Will Smith,Men In Black,-,1,45,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,2,79,,,,
13,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),10,3,44,,,,
14,down,Vanilla Ice,Ice Ice Baby,11,2,65,,,,
15,-,Dabo Boys,Recorde de Prémios Mma,-,5,3,,,,
16,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,53,2,77,,,,
17,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],35,4,28,,,,
18,-,Torch Blazin,Throw Your Rocs At Me,-,7,1,,,,
19,up,The Black Eyed Peas,Don't Lie,42,5,73,,,,
20,-,House Shoes,Let It Bang (Moe Dirdee),-,20,3,,,,
21,down,Bad Bu,Si Veo a Tu Mamá,16,1,52,47,2020-03-08,42,2020-03-15
22,-,Salt-N-Pepa,Let's Talk About Sex,-,9,5,,,,
23,-,Little Demon,Tu Partida,-,6,1,,,,
24,up,Arcángel,Ponte Bonita,44,20,22,,,,
25,up,Wisin & Yandel,Mayor Que Yo (Parte 2),36,13,25,,,,
26,up,El Gran Combo de Puerto Rico,El Aguacero,34,4,25,,,,
27,-,6ix9ine,BEBE (feat. Anuel AA),-,4,66,,,,
28,down,Tedua & Chris Nolan,Natura,23,23,2,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,6,29,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),46,14,57,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),20,2,48,100,2020-03-01,7,2020-04-26
32,-,Greeicy,Amantes (feat. Mike Bahía),-,1,72,,,,
33,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,2,,,,
34,down,24kGoldn,Mood (feat. iann dior),32,6,20,33,2020-08-23,1,2020-10-11
35,up,50 Cent,P.I.M.P.,38,10,66,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,4,78,,,,
37,up,Drake,In My Feelings,51,4,52,,,,
38,-,Jim Jones,Intro,-,11,6,,,,
39,-,Edgar Joel,Hasta el Sol de Hoy,-,7,59,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,78,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,15,29,,,,
42,-,Sa-Roc,Lyrical Manifesto,-,39,6,,,,
43,up,Drake,Hotline Bling,49,13,70,,,,
44,down,Drake,In My Feelings,30,7,22,,,,
45,-,J.ink,Hecha para Mi,-,23,5,,,,
46,-,SFDK,Phantom,-,46,3,,,,
47,-,Adán Zapata,Norteños,-,20,9,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,47,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,4,13,,,,
50,-,The Black Eyed Peas,Hey Mama,-,14,45,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),29,9,20,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,46,79,2020-04-19,1,2020-07-05
53,down,El Chombo,Llegó la Cripta,50,6,48,,,,
54,-,Nicki Minaj,Starships,-,21,33,,,,
55,-,Zathia,Tienes Que Volver,-,10,1,,,,
56,-,Raxx,08/08,-,53,1,,,,
57,up,The Black Eyed Peas,My Humps,58,14,34,,,,
