Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David-1b,Playground (Monolith),1,1,4,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,18,,,,
3,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),9,3,66,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,2,102,,,,
5,-,Lilbeefroast,Kill It,-,5,4,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,1,26,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),10,3,25,,,,
8,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,8,1,,,,
9,-,Mcflyart,Lluvia de Verano,-,5,1,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),16,1,95,,,,
11,down,Vanilla Ice,Ice Ice Baby,6,2,88,,,,
12,down,MC Hammer,U Can'T Touch This,7,2,93,,,,
13,up,Lleieich,Pobres Ricos,45,4,7,,,,
14,-,Eminem,Just Lose It,-,14,2,,,,
15,up,Drake,In My Feelings,39,4,71,,,,
16,-,Ravioli Makers,Intro,-,16,2,,,,
17,down,Nava,El día de mi suerte,11,1,38,,,,
18,up,Bad Bu,Si Veo a Tu Mamá,24,1,74,47,2020-03-08,42,2020-03-15
19,up,Vanilla Ice,Ice Ice Baby,23,6,47,,,,
20,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,20,1,,,,
21,up,The Black Eyed Peas,Don't Lie,27,5,90,,,,
22,-,Prodigy,Mobb N**gaz,-,13,1,,,,
23,down,Chimbala,El Boom,17,10,11,96,2019-10-20,96,2019-10-20
24,down,Snow,Informer,4,1,100,,,,
25,-,Rumy,"Gold Rush, Ltd",-,8,1,,,,
26,up,Cambio,I Need a Dollar (Quilombo Remix),35,1,82,,,,
27,-,Acentoh!,Se Te Olvida?,-,10,1,,,,
28,up,Eddie Dee,Amor De Pobre (feat. Zion),36,10,37,,,,
29,down,Maeda,Dans le Noir,25,22,4,,,,
30,-,Guerrilleroz,Lo Que Escuchas Es Lo Que Somos,-,15,6,,,,
31,-,Kali Uchis,telepatía,-,30,2,27,2021-02-28,6,2021-03-28
32,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,19,1,,,,
33,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,8,4,69,2021-01-03,62,2021-01-24
34,down,Dosis,Disfruto mi vida,18,3,14,,,,
35,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,26,,,,
36,-,Michael Mic Check,King's Origin,-,36,1,,,,
37,down,$upremekai,101.7 Fm,32,1,5,,,,
38,-,Fugees,Killing Me Softly With His Song,-,2,51,,,,
39,up,Flo Rida,Low (feat. T-Pain),48,11,57,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,6,39,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),38,10,98,,,,
42,-,Pitbull,Hotel Room Service,-,19,24,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,24,,,,
44,down,Maelo Ruiz,Te Va a Doler,43,4,39,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,2,1,102,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,59,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,16,33,,,,
48,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,7,,,,
49,down,Eminem,Without Me,46,7,56,,,,
50,down,Sean Kingston,Beautiful Girls,19,6,59,,,,
51,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],52,7,26,,,,
52,-,Los Adolescentes Orquesta,Hoy Aprendí,-,52,2,,,,
53,-,Nyze,Baile Contagioso,-,17,5,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,15,58,,,,
55,-,El Chombo,El Gato Volador,-,1,44,,,,
