Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demphra,Que Me Maten,-,1,14,,,,
2,up,Red Hot Chili Peppers,Around the World,17,2,17,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),6,1,213,,,,
4,-,J.Megatron,Majik Kourt,-,4,38,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,5,89,,,,
6,-,Dualidad Juglar,Misántropos,-,6,2,,,,
7,up,Tony Dize,Solos (feat. Plan B & Don Omar),12,7,11,,,,
8,down,Jorge Chávez,Agonía,4,1,55,,,,
9,down,Snow,Informer,2,1,220,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,3,1,225,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),11,3,132,,,,
12,down,Doja Cat,Agora Hills,9,7,10,,,,
13,-,The Jacka,Standing By Starz (feat. Fedx),-,13,3,,,,
14,-,"Kale ""La Evolución""",Reggaetoneando,-,5,28,,,,
15,-,Varcity,The Sauce,-,15,1,,,,
16,up,Fugees,Killing Me Softly With His Song,28,2,144,,,,
17,down,Cuzzo,Hasta las 6 de la Mañana,5,1,26,,,,
18,-,Djione,Esos Ojitos Negros,-,5,16,,,,
19,up,Wisin & Yandel,Mírala Bien,24,6,64,,,,
20,up,Eddy Lover,No Debiste Volver,29,15,75,,,,
21,-,Yeat,Breathe,-,21,1,,,,
22,-,Virzy Guns,Uefa Euro,-,22,1,,,,
23,-,50 Cent,P.I.M.P.,-,10,147,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,7,1,138,,,,
25,down,La Factoría,Moriré,16,11,63,,,,
26,down,The Black Eyed Peas,Don't Lie,14,5,204,,,,
27,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,27,2,191,,,,
28,down,Coi Leray,Players,22,2,23,,,,
29,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,1,59,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,2,50,,,,
31,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),1,1,82,,,,
32,-,B. Maxx,"Get Away, Pt. 2",-,5,23,,,,
33,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,84,,,,
34,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,56,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,10,211,,,,
36,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),19,3,113,,,,
37,-,Caña Brava,Sueños pa cabecear,-,3,57,,,,
38,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,12,37,,,,
39,-,Cardi B & Bruno Mars,Please Me,-,7,16,,,,
40,down,Drake,Hotline Bling,39,13,202,,,,
41,-,Digitz,Change the Game,-,31,14,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,3,159,,,,
43,-,Reggaetones,Si Tu Me Calientas,-,19,2,,,,
44,-,The Black Eyed Peas,Pump It,-,7,74,,,,
45,down,Eminem,Without Me,40,7,115,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,41,,,,
