Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,4,1,6,,,,
2,up,DJ Rice & Dazz,SKIT,39,1,68,,,,
3,up,Vanilla Ice,Ice Ice Baby,8,2,119,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),3,1,122,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,1,1,138,,,,
6,down,Snow,Informer,2,1,131,,,,
7,-,"Filipe Ret, Delacruz & Djonga",Obstinado (feat. Pineapple StormTv),-,7,1,,,,
8,up,Zafiro Rap,Se Me Parte el Alma (Remix) [feat. Miguel Ángel Elgenio & Kevin el Autorizado],15,8,4,,,,
9,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,1,53,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,34,1,49,,,,
11,-,X-Rated,80 (Voglia),-,11,1,,,,
12,up,Eminem,The Real Slim Shady,67,5,22,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),16,3,60,,,,
14,up,DJ Nicky Sensation,Latin Heat Live Mix 4,49,12,13,,,,
15,-,Kathy,Me Hace Falta Tu Amor,-,8,3,,,,
16,up,Prediel,Me emborracho por tu amor,22,2,3,,,,
17,down,Desiigner,Panda,13,13,21,,,,
18,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,48,8,18,,,,
19,up,Cambio,I Need a Dollar (Quilombo Remix),29,1,115,,,,
20,up,Drake,Hotline Bling,23,13,122,,,,
21,up,Lil Chinky,Viral TikTok,38,21,6,,,,
22,up,Lc$,Sazón de Tego,24,9,3,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,119,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),30,10,131,,,,
25,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),18,18,2,,,,
26,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,26,1,,,,
27,-,KAOZZZ,Agonía Eterna,-,11,1,,,,
28,up,Drake,God's Plan,54,22,8,,,,
29,down,Fugees,Killing Me Softly With His Song,21,2,83,,,,
30,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,35,2,130,,,,
31,-,Flobots,Handlebars,-,31,1,,,,
32,-,Alonzo,Énorme,-,18,2,,,,
33,down,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),25,9,16,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),31,12,20,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,45,,,,
36,-,Citrus & Blitz,Stay With Me,-,5,2,,,,
37,up,6ix9ine,BEBE (feat. Anuel AA),64,4,91,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,3,90,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),58,14,88,,,,
40,up,MoneyBoi J,Ruthless,55,4,9,,,,
41,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),44,7,24,,,,
42,-,DiG.Perù & Tacna,Desde Cero,-,39,2,,,,
43,down,Roddy Ricch,The Box,37,7,45,91,2019-12-08,2,2020-02-16
44,-,Drake,Glow (feat. Kanye West),-,3,12,,,,
45,-,Dosis,Disfruto mi vida,-,3,30,,,,
46,down,Eminem,Without Me,20,7,71,,,,
47,-,Various Artists,Quien Soy,-,47,1,,,,
48,-,Adolescent's Orquesta,Te Hizo Tan Bella,-,33,3,,,,
49,down,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,42,10,12,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,16,,,,
51,down,The Black Eyed Peas,Don't Lie,9,5,123,,,,
52,-,Control Machete,"Comprendes, Mendes?",-,31,5,,,,
53,-,Eddy Lover,No Debiste Volver,-,16,22,,,,
54,-,Pitbull,Hotel Room Service,-,19,32,,,,
55,-,The Black Eyed Peas,Pump It,-,7,44,,,,
56,-,Big Black Boots,The way,-,19,6,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,9,25,,,,
58,-,Hélio Guz,Maradona (feat. Cleverboy),-,58,1,,,,
59,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,15,35,,,,
60,up,エミネム,The Monster (feat. Rihanna),65,37,11,,,,
61,-,Greeicy,Error,-,31,27,,,,
62,-,50 Cent,In Da Club,-,30,2,,,,
63,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,15,4,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,49,,,,
65,down,Makano,Te Amo,52,8,14,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,29,3,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,11,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,26,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,11,,,,
