Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,6,,,,
2,-,Wally,Siempre Pa' Lante Con Wally,-,2,1,,,,
3,down,Shane Arnold,50,2,1,28,,,,
4,up,Jorge Chávez,Agonía,15,1,2,,,,
5,down,Snow,Informer,3,1,169,,,,
6,down,Amarito,Que es lo que es?,5,5,3,,,,
7,down,Will Smith,Gettin' Jiggy Wit It,4,1,176,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),6,1,160,,,,
9,down,SG Li Laun,Opp Pack,8,1,37,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,157,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,12,1,85,,,,
12,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),11,1,35,,,,
13,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),9,1,47,,,,
14,-,Flo Rida,Good Feeling,-,14,4,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,2,2,,,,
16,up,MoneyBoi J,Ruthless,36,4,38,,,,
17,-,G-ßeat$,Stay Instrumental,-,17,1,,,,
18,-,Arturo Pomar Jr.,Pega,-,8,3,,,,
19,-,GlorySixVain,Cuando el Amor Se Acaba,-,10,3,,,,
20,up,La Factoría,Moriré,48,11,28,,,,
21,up,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),21,21,6,,,,
22,up,Eddie Dee,Amor De Pobre (feat. Zion),52,10,50,,,,
23,-,Lc$,Sazón de Tego,-,9,33,,,,
24,up,Drake,Hotline Bling,25,13,160,,,,
25,up,Will Smith,Men In Black,28,1,75,,,,
26,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,27,,,,
27,up,Eddy Lover,No Debiste Volver,38,15,43,,,,
28,down,Cambio,I Need a Dollar (Quilombo Remix),22,1,153,,,,
29,up,50 Cent,P.I.M.P.,44,10,108,,,,
30,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),19,7,46,,,,
31,down,Makano,Te Amo,26,8,40,,,,
32,-,Arcángel,Ponte Bonita,-,20,41,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,59,,,,
34,-,Laoru G,Make U Feel All Right,-,23,5,,,,
35,-,Jeriq,Stepping Up,-,35,1,,,,
36,up,Drake,In My Feelings,41,4,105,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,4,146,,,,
38,down,Vanilla Ice,Ice Ice Baby,32,2,156,,,,
39,up,Ari Rei,Ari Ari Ari,47,22,4,,,,
40,down,MESTA NET,Titi Me Pregunto Bad,29,22,5,,,,
41,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,16,,,,
42,-,Ponypak,The Real Mc Coy,-,42,1,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,95,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,12,42,,,,
45,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,49,2,162,,,,
46,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,5,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,9,35,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,10,2,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,10,164,,,,
50,-,Defcom,De Cama En Cama,-,50,1,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,29,7,,,,
52,down,Wisin & Yandel,Mírala Bien,43,6,47,,,,
53,-,50 Cent,In Da Club,-,30,3,,,,
