Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Amantes (feat. Mike Bahía),1,1,0,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,0,,,,
3,up,Fugees,Killing Me Softly With His Song,3,2,0,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,4,4,0,,,,
5,up,DJ Rice & Dazz,SKIT,48,1,0,,,,
6,up,Post Malone,Psycho (feat. Ty Dolla $ign),6,4,0,,,,
7,up,Drake,In My Feelings,8,7,0,,,,
8,down,Cardi B & Bruno Mars,Please Me,7,7,0,,,,
9,down,MC Hammer,U Can'T Touch This,5,2,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),15,10,0,,,,
11,up,6ix9ine,BEBE (feat. Anuel AA),16,4,0,,,,
12,up,Skool 77,Renuncia,12,4,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,22,2,0,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),18,14,0,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,15,0,,,,
16,down,Vanilla Ice,Ice Ice Baby (Live/1991),10,10,0,,,,
17,down,Future,Karate Chop (Remix) [feat. Lil Wayne],13,13,0,,,,
18,down,Vanilla Ice,Ice Ice Baby,11,2,0,,,,
19,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],19,4,0,,,,
20,down,Will Smith,Men In Black,9,1,0,,,,
21,up,El Chombo,El Gato Volador,47,1,0,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,14,0,,,,
23,up,Triz-O-My,N.E.W Sauce (feat. Jhevyy),33,18,0,,,,
24,up,Drake,God's Plan,24,22,0,,,,
25,up,ニッキー・ミナージュ,Starships,34,9,0,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,0,,,,
27,up,The Black Eyed Peas,Don't Lie,30,5,0,,,,
28,up,Snow,Informer,29,1,0,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,9,0,,,,
30,up,Flo Rida,My House,41,13,0,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),23,3,0,,,,
32,-,"C. Tangana, Becky G. & Alizzz",Booty,-,29,0,,,,
33,up,50 Cent,P.I.M.P.,39,10,0,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),26,5,0,,,,
35,down,Sean Kingston,Beautiful Girls,31,6,0,,,,
36,down,AMBKOR,No puedo vivir sin ti,35,11,0,,,,
37,down,Don Omar,Vuelve Mujer,17,17,0,,,,
38,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],40,15,0,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,4,0,,,,
40,up,Ces Cru,Spellbound,43,15,0,,,,
41,up,アシャンティ,Foolish,61,41,0,,,,
42,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),20,19,0,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,18,0,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,6,0,,,,
45,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,37,0,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,0,,,,
47,down,Drake,Hotline Bling,45,13,0,,,,
48,-,Dadinho,Depuis tout petit,-,5,0,,,,
49,down,Desiigner,Panda,36,13,0,,,,
50,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,0,,,,
51,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,11,0,,,,
52,down,Naiim,Feel Good,42,34,0,,,,
53,-,Drake,In My Feelings,-,4,0,,,,
54,up,エミネム,The Monster (feat. Rihanna),56,37,0,,,,
