Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoha Gang,Heart Wrexer,2,1,17,,,,
2,up,Headass Matt,Home Depot,3,2,18,,,,
3,up,Kiid Krucial,This Is Not a Soundcloud Ad,20,1,13,,,,
4,-,Tony Redd,Cold Hearted,-,4,2,,,,
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",13,1,14,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,17,1,87,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,7,1,3,,,,
8,up,Nava,El día de mi suerte,16,1,28,,,,
9,-,Armani Jordan,The KhristianArman Biopic,-,1,4,,,,
10,up,Cambio,I Need a Dollar (Quilombo Remix),10,1,69,,,,
11,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],46,4,44,,,,
12,up,Bad Bu,Si Veo a Tu Mamá,35,1,60,47,2020-03-08,42,2020-03-15
13,down,MC Hammer,U Can'T Touch This,5,2,78,,,,
14,down,Jarcell,Blanquirroja,8,2,5,,,,
15,-,Makano,Como Hago para Olvidarte,-,15,2,,,,
16,-,Guerrilleroz,Lo Que Escuchas Es Lo Que Somos,-,15,3,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,1,76,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,13,,,,
19,down,The Black Eyed Peas,Where Is the Love?,12,2,87,,,,
20,down,Vanilla Ice,Ice Ice Baby,19,2,73,,,,
21,-,VideoGameRapBattles,Siren Head,-,13,1,,,,
22,up,The Kid LAROI,WITHOUT YOU,22,8,16,32,2020-12-13,12,2021-02-28
23,-,The Rodentz,The Foretold Future,-,23,1,,,,
24,-,La Factoría,Moriré,-,11,1,,,,
25,-,Mente Abierta,Mente Abierta,-,12,1,,,,
26,up,Snow,Informer,44,1,87,,,,
27,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],43,4,36,,,,
28,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),6,4,6,,,,
29,-,Young Brooklyn,Celebremos,-,29,1,,,,
30,down,Desp & Luco HP,Milieu hostile (feat. Desp),23,3,36,,,,
31,-,Flow Liriko,Calle (feat. Underside 821),-,31,1,,,,
32,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,3,52,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,9,26,,,,
34,-,Redo Boogeyman,El Brebaje de la Sinceridad,-,34,1,,,,
35,down,Drake,Hotline Bling,15,13,78,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),42,2,56,100,2020-03-01,7,2020-04-26
37,down,Adán Zapata,Norteños,28,20,13,,,,
38,up,50 Cent,P.I.M.P.,55,10,74,,,,
39,down,Webão,Superxandão o Último Herói da Terra,34,19,2,,,,
40,-,NEFFEX,Unstoppable,-,40,1,,,,
41,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,51,2,84,,,,
42,-,NEFFEX,Things Are Gonna Get Better,-,42,1,,,,
43,-,NEFFEX,Soldier,-,43,1,,,,
44,-,Fated,Tik Tik Tik,-,33,1,,,,
45,-,NEFFEX,Watch Me,-,45,1,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,52,,,,
47,-,Sa-Roc,Lyrical Manifesto,-,39,7,,,,
48,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),38,23,2,,,,
49,up,Arcángel,Ponte Bonita,61,20,30,,,,
50,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,5,,,,
51,down,Drake,In My Feelings,33,4,58,,,,
52,up,Salt-N-Pepa,Let's Talk About Sex,56,9,11,,,,
53,-,Dee Jones,Penitentary Chances,-,53,1,,,,
54,down,Lo$ Fiya,Tik & Tok,45,14,3,,,,
55,-,Bunny,FLORIDE,-,55,1,,,,
56,-,BIGBANG,LOSER,-,47,2,,,,
57,down,Greeicy,Amantes (feat. Mike Bahía),41,1,80,,,,
58,-,Plt,Ma Vie c'est Ma Vie,-,16,5,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),54,14,65,,,,
60,down,2xTeezyy,Bang Bae,50,39,3,,,,
61,-,The Black Eyed Peas,Hey Mama,-,14,51,,,,
62,up,Sean Kingston,Beautiful Girls,63,6,53,,,,
63,down,Makano,Déjame Entrar,62,15,2,,,,
64,-,Eminem,In Your Head,-,1,1,,,,
65,-,Eddy Lover,No Debiste Volver,-,15,1,,,,
66,-,Dave,Location (feat. Burna Boy),-,55,3,,,,
67,down,El Gran Combo de Puerto Rico,El Aguacero,48,4,33,,,,
68,down,The Black Eyed Peas,Don't Lie,59,5,77,,,,
69,-,El Chombo,Como Culebra,-,47,1,,,,
70,-,Roddy Ricch,The Box,-,7,17,91,2019-12-08,2,2020-02-16
71,-,Los Adolescentes Orquesta,Hoy Aprendí,-,52,1,,,,
