Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],1,1,11,,,,
2,up,Bakar,Hell N Back,4,2,4,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,11,1,68,,,,
4,down,Ovy On the Drums,Virgil Abloh,3,2,13,,,,
5,up,Just Slick,Intro (feat. Karlz),15,5,11,,,,
6,up,MC Hammer,U Can'T Touch This,16,2,59,,,,
7,down,The Black Eyed Peas,Where Is the Love?,2,2,68,,,,
8,up,Snow,Informer,49,1,68,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,62,,,,
10,-,Kris Kross,Jump (Extended Mix),-,10,1,,,,
11,-,Kidd Wes,Blvd Dreams,-,11,1,,,,
12,down,Cambio,I Need a Dollar (Quilombo Remix),8,1,50,,,,
13,up,Bad Bu,Si Veo a Tu Mamá,26,1,41,47,2020-03-08,42,2020-03-15
14,up,Khia,Lil Weezy Anna Tea,25,13,3,,,,
15,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,2,67,,,,
16,up,Vanilla Ice,Ice Ice Baby,38,2,54,,,,
17,up,Eminem,Without Me,18,7,40,,,,
18,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,36,4,9,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,5,11,,,,
20,-,Marciano Mc.,Interludio,-,20,1,,,,
21,down,24kGoldn,Mood (feat. iann dior),13,6,9,33,2020-08-23,1,2020-10-11
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,35,79,2020-04-19,1,2020-07-05
23,-,Pisko,Arturo y Óscar,-,10,2,,,,
24,up,Maelo Ruiz,Te Va a Doler,30,4,24,,,,
25,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],46,4,18,,,,
26,-,Vanilla Ice,Ninja Rap,-,21,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,43,,,,
28,-,Fırat Durak,Glances,-,28,1,,,,
29,down,Horseshoe Gang,Andy Warhol,6,4,11,,,,
30,-,M.C. Breed,Babysittin',-,30,1,,,,
31,-,Mafia Lirical,El Arrebato,-,16,6,,,,
32,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,15,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),23,2,37,100,2020-03-01,7,2020-04-26
34,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,5,49,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),43,10,68,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,6,19,,,,
37,-,The Black Eyed Peas,Pump It,-,7,15,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,21,,,,
39,-,DiG.Perù & Tacna,Desde Cero,-,39,1,,,,
40,-,Desp & Luco HP,Milieu hostile (feat. Desp),-,3,19,,,,
41,down,El Gran Combo de Puerto Rico,El Aguacero,28,4,15,,,,
42,up,El Chombo,Llegó la Cripta,61,6,37,,,,
43,up,Demssive,Hecha Pa' Mi,59,29,3,,,,
44,up,The Black Eyed Peas,Hey Mama,60,14,39,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,4,67,,,,
46,-,Bakar,Hell N Back (A COLORS SHOW),-,46,1,,,,
47,down,Wasa,Donde,45,26,13,,,,
48,-,50 Cent,P.I.M.P.,-,10,56,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,40,,,,
50,up,Eminem,The Real Slim Shady,53,14,34,,,,
51,up,Eddie Dee,Amor De Pobre (feat. Zion),54,10,8,,,,
52,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,17,6,,,,
53,down,Flo Rida,Low (feat. T-Pain),24,11,42,,,,
54,down,The Black Eyed Peas,Don't Lie,42,5,62,,,,
55,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,21,,,,
56,-,The Black Eyed Peas,My Humps,-,14,29,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,33,,,,
58,down,Arcángel,Ponte Bonita,40,20,12,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,4,61,,,,
60,down,Drake,Hotline Bling,56,13,60,,,,
61,down,Wisin & Yandel,Mírala Bien,39,6,31,,,,
62,-,Wavy Cunningham,Vacation Plug,-,25,2,,,,
63,-,2Pac,California Love,-,63,1,,,,
64,-,Will Smith,Men In Black,-,1,36,,,,
65,-,Kendrick Lamar,HUMBLE.,-,16,4,,,,
66,-,Edfish,"Dicen, dicen",-,66,1,,,,
67,-,Afroman,Because I Got High (Extended Version),-,25,2,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,6,28,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,49,,,,
70,down,Trae tha Truth,Rock N Roll,29,10,2,,,,
71,down,Edgar Joel,Hasta el Sol de Hoy,52,7,51,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,42,,,,
73,-,Blacksheep.Beats,Season 1: Episode 8,-,73,1,,,,
74,-,Gaby,El Meneaito (Meneaito),-,24,12,,,,
75,-,Will Smith,Miami,-,13,10,,,,
76,-,VonDutchDaNightmare,Sophia,-,15,16,,,,
77,down,Greeicy,Error,51,31,12,,,,
78,-,Drake,In My Feelings,-,4,42,,,,
