Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),5,1,32,,,,
2,up,Welyn,The Home Depot theme except it's a rap song,4,1,8,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,3,,,,
4,down,Shane Arnold,50,1,1,25,,,,
5,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),43,1,6,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,12,1,173,,,,
7,down,Snow,Informer,2,1,166,,,,
8,up,Makano,Te Amo,42,8,37,,,,
9,-,Renata Flores,Chañan Cori Coca,-,9,1,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),7,1,157,,,,
11,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),25,1,44,,,,
12,up,Kiid Krucial,This Is Not a Soundcloud Ad,15,1,22,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,9,1,82,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),18,3,93,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,154,,,,
16,down,Zaya Leeard Ley,Fresh,13,13,3,,,,
17,up,Fugees,Killing Me Softly With His Song,24,2,112,,,,
18,-,Lc$,Sazón de Tego,-,9,32,,,,
19,-,Mr.Tac,All the Way Up (Drop-Zone Remix),-,19,1,,,,
20,-,Big Boss Vette,Pretty Girls Walk,-,20,1,,,,
21,-,Finesse2Tymes,Back End,-,13,2,,,,
22,up,La Factoría,Moriré,45,11,25,,,,
23,-,Cordae,Two Tens (feat. Anderson .Paak),-,23,1,,,,
24,up,DJ Rice & Dazz,SKIT,40,1,89,,,,
25,-,MoneyBoi J,Ruthless,-,4,35,,,,
26,-,Will Smith,Men In Black,-,1,73,,,,
27,down,Drake,Hotline Bling,17,13,157,,,,
28,-,The Black Eyed Peas,Don't Lie,-,5,154,,,,
29,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,47,,,,
30,up,Vanilla Ice,Ice Ice Baby,31,2,153,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,3,92,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),49,10,161,,,,
33,-,Mania,Me Cai Pero Me Levante,-,33,1,,,,
34,up,MESTA NET,Titi Me Pregunto Bad,35,22,2,,,,
35,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),32,7,43,,,,
36,-,B. Maxx,"Get Away, Pt. 2",-,5,3,,,,
37,-,Kathy,Me Hace Falta Tu Amor,-,8,11,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,107,,,,
39,-,Pitbull,Hotel Room Service,-,19,38,,,,
40,-,Drake,In My Feelings,-,4,102,,,,
41,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,15,,,,
42,-,Laoru G,Make U Feel All Right,-,23,4,,,,
43,-,Ari Rei,Ari Ari Ari,-,22,1,,,,
44,-,V.,Победы Виктории,-,20,4,,,,
45,-,The Black Eyed Peas,My Humps,-,14,57,,,,
46,-,The Black Eyed Peas,Pump It,-,7,53,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,9,34,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,4,143,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,57,,,,
50,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,159,,,,
51,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,23,1,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,49,,,,
53,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,7,5,,,,
54,down,Cambio,I Need a Dollar (Quilombo Remix),50,1,150,,,,
55,-,MC Hammer,U Can't Touch This,-,55,1,,,,
56,-,Astral Blitz,Take Me Away,-,20,4,,,,
