Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Amantes (feat. Mike Bahía),1,1,0,,,,
2,up,Fugees,Killing Me Softly With His Song,2,2,0,,,,
3,up,MC Hammer,U Can'T Touch This,3,2,0,,,,
4,up,Post Malone,Psycho (feat. Ty Dolla $ign),9,4,0,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,5,1,0,,,,
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,7,4,0,,,,
7,up,Cardi B & Bruno Mars,Please Me,11,7,0,,,,
8,up,Drake,In My Feelings,10,7,0,,,,
9,down,Will Smith,Men In Black,8,1,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,10,0,,,,
11,up,ニッキー・ミナージュ,Starships,19,9,0,,,,
12,down,Skool 77,Renuncia,4,4,0,,,,
13,up,6ix9ine,BEBE (feat. Anuel AA),21,4,0,,,,
14,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],23,4,0,,,,
15,up,Derck,Yo Sin Tu Amor,27,15,0,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),17,3,0,,,,
17,up,AMBKOR,No puedo vivir sin ti,25,11,0,,,,
18,up,Triz-O-My,N.E.W Sauce (feat. Jhevyy),24,18,0,,,,
19,down,Future,Karate Chop (Remix) [feat. Lil Wayne],18,13,0,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,14,0,,,,
21,down,Vanilla Ice,Ice Ice Baby (Live/1991),13,10,0,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),37,5,0,,,,
23,up,Drake,God's Plan,47,22,0,,,,
24,down,Vanilla Ice,Ice Ice Baby,14,2,0,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,15,0,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,6,0,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,14,0,,,,
28,up,Ces Cru,Spellbound,42,15,0,,,,
29,up,Don Omar,Vuelve Mujer,50,17,0,,,,
30,down,Richie Boy & Jvi Baby,Te Extraño,28,25,0,,,,
31,-,Desiigner,Panda,-,13,0,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,9,0,,,,
33,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,0,,,,
34,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),51,19,0,,,,
35,up,The Black Eyed Peas,Where Is the Love?,44,2,0,,,,
36,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],45,36,0,,,,
37,-,Naiim,Feel Good,-,34,0,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,38,0,,,,
39,down,Snow,Informer,36,1,0,,,,
40,down,Flo Rida,My House,31,13,0,,,,
41,down,Sean Kingston,Beautiful Girls,34,6,0,,,,
42,down,El Chombo,El Gato Volador,16,1,0,,,,
43,up,Akon,Right Now (Na Na Na),53,28,0,,,,
44,down,The Black Eyed Peas,Don't Lie,35,5,0,,,,
45,-,La Banda Bastön,Solo Como Amigos (feat. McKlopedia),-,45,0,,,,
46,up,Drake,Hotline Bling,52,13,0,,,,
47,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),61,38,0,,,,
48,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,54,11,0,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,18,0,,,,
50,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],15,15,0,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,9,0,,,,
52,-,Flo Rida,Good Feeling,-,14,0,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,0,,,,
54,down,Silentó,Watch Me (Muévelo Tó) [feat. DCS],41,41,0,,,,
55,down,エミネム,The Monster (feat. Rihanna),49,37,0,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),46,38,0,36,2020-02-16,36,2020-02-16
57,down,Eminem,The Real Slim Shady,40,5,0,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),59,58,0,10,2019-10-06,10,2019-10-06
