Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,54,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,148,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,133,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,78,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,166,,,,
6,-,Sade,Like a Tattoo,-,6,1,,,,
7,-,Bobby Caldwell,What You Won't Do for Love,-,2,187,,,,
8,down,Ray Charles,Hit the Road Jack,6,2,237,,,,
9,down,Frank Sinatra,That's Life (Remastered 2008),7,6,53,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,6,27,,,,
11,-,Sade,Kiss of Life,-,11,1,,,,
12,up,Nina Simone,Feeling Good,12,1,237,,,,
13,down,Frank Sinatra,"Theme from New York, New York",10,5,166,,,,
14,down,Laufey,Promise,11,10,49,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,237,,,,
16,-,Sade,No Ordinary Love,-,16,1,,,,
17,down,Frank Sinatra,The Way You Look Tonight,15,12,27,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),18,14,27,,,,
19,up,Marilyn Maye,Put on a Happy Face,21,2,139,,,,
20,down,Laufey,Bored,17,16,4,,,,
21,up,Dave Brubeck,Brahms Lullaby,22,8,117,,,,
22,down,Stan Getz,Any Old Time of the Day,20,6,100,,,,
23,down,Laufey,Dreamer,19,14,37,,,,
24,down,Frank Sinatra,Come Fly With Me,23,15,27,,,,
25,up,Miles Davis,Time After Time,25,5,99,,,,
26,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,26,1,,,,
27,up,Louis Armstrong,La Vie en rose,29,3,237,,,,
28,up,Laufey,Bewitched,28,22,43,,,,
29,up,Laufey,Lovesick,31,12,37,,,,
30,down,Laufey,Goddess,24,15,11,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),35,10,59,,,,
32,up,Brian Bromberg,Ellen,33,12,152,,,,
33,down,Laufey,Second Best,30,25,33,,,,
34,down,berlioz & Ted Jasper,deep in it,32,32,53,,,,
35,-,Sade,Pearls,-,35,1,,,,
36,up,Nina Simone,I Put a Spell On You,72,10,237,,,,
37,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,21,91,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),45,28,61,,,,
39,up,Harry James and His Orchestra,"It's Been a Long, Long Time",42,5,225,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),53,6,141,,,,
41,down,Gregg Karukas,Girl In the Red Dress,39,19,147,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,6,118,,,,
43,up,Kenny G,Silhouette,55,15,97,,,,
44,down,Laufey,Letter To My 13 Year Old Self,36,36,27,,,,
45,-,Eddie Santiago,Me Fallaste,-,45,1,,,,
