Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,236,,,,
2,up,Dave Brubeck,Take Five,2,1,209,,,,
3,up,Sarah Menescal,Don't Speak,3,2,221,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,236,,,,
5,up,Karen Souza,Creep,5,4,215,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,233,,,,
7,up,Karen Souza,Every Breath You Take,7,5,230,,,,
8,up,Kenny G,Forever In Love,8,6,214,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,5,61,,,,
10,up,George Benson,Give Me the Night,11,8,197,,,,
11,down,The Cooltrane Quartet,Like a Virgin,10,7,231,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,234,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,10,64,,,,
14,up,Chantal Chamberland,La Mer,15,10,211,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,9,222,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,16,8,209,,,,
17,up,Karen Souza,Do You Really Want to Hurt Me,17,11,230,,,,
18,up,BBC Big Band Orchestra,"Sing, Sing, Sing",18,12,213,,,,
19,up,The Cooltrane Quartet,Wonderwall,19,12,224,,,,
20,up,Sophie Milman,La vie en rose,20,3,229,,,,
21,up,"Nat ""King"" Cole",Unforgettable,22,17,211,,,,
22,down,Kenny G,Songbird,21,16,216,,,,
23,up,Kenny G,The Moment,23,15,222,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),25,18,26,,,,
25,down,Lee Oskar,Before the Rain,24,15,217,,,,
26,up,The Dave Brubeck Quartet,Take Five,27,18,224,,,,
27,down,Karen Souza,Get Lucky,26,19,219,,,,
28,up,Bobby Darin,Beyond the Sea,28,19,209,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,225,,,,
30,up,Frank Sinatra,Come Fly With Me,32,19,218,,,,
31,down,Apollinare Rossi,Just the Way You Are,30,20,230,,,,
32,down,Kenny G,Silhouette,29,22,218,,,,
33,down,Cassandra Beck,Material Girl,31,21,230,,,,
34,down,Michelle Simonal,With or Without You,33,23,231,,,,
35,down,Sarah Menescal,Time After Time,34,23,231,,,,
36,down,Herbie Hancock,Imagine,35,24,228,,,,
37,-,Etta James,At Last,-,19,209,,,,
38,down,Ray Charles,I've Got a Woman,36,25,219,,,,
39,down,Ray Charles,Georgia On My Mind,37,26,211,,,,
40,down,Jazzystics,Personal Jesus (feat. Karen Souza),38,28,226,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,28,193,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,20,209,,,,
43,-,"Nat ""King"" Cole",L-O-V-E,-,4,221,,,,
44,up,Jamie Lancaster & Karen Souza,Billie Jean,44,30,194,,,,
45,-,Nina Simone,Feeling Good,-,1,185,,,,
