Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,108,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,109,,,,
3,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,104,,,,
4,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,108,,,,
5,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",3,2,101,,,,
6,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,109,,,,
7,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,96,,,,
8,-,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: IV. Presto",-,8,2,,,,
9,-,San Francisco Saxophone Quartet,Debussy: Clair de Lune,-,9,1,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",18,6,25,,,,
11,-,Sofiane Pamart,LOVE,-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,5,70,,,,
13,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",17,4,100,,,,
14,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),7,2,80,,,,
15,up,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,19,2,24,,,,
16,up,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",85,8,55,,,,
17,-,"Hildegard Behrens, James Levine, Metropolitan Opera Orchestra & Reiner Goldberg","Gotterdammerung: ""Brünnhild'! Ein Freier kam""",-,17,2,,,,
18,-,Reinoud Van Mechelen & Anthony Romaniuk,Mund und Auge,-,18,1,,,,
19,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,9,,,,
20,-,Alexandre Tharaud,"Ballade No. 1, Op. 23",-,20,1,,,,
21,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,9,,,,
22,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,39,,,,
23,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,31,,,,
24,down,"Les Siècles, François-Xavier Roth & Maîtrise de Caen","Symphonie d'après ""La divine comédie"" de Dante, S. 109, Pt. I. Inferno: Lento – Allegro frenetico – Piu mosso – Presto molto – Lento",16,16,2,,,,
25,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,18,,,,
26,up,Sergei Istomin,Telemann Georg Philipp Vivace,49,9,71,,,,
27,-,"Josephine Barstow, Herbert von Karajan, Filarmonica di Vienna, Sumi Jo, Konzertvereinigung Wiener Staatsopernchor, Plácido Domingo, Leo Nucci, Goran Simic & Kurt Rydl","Un Ballo in Maschera: ""Ella È Pura""",-,8,2,,,,
28,up,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",86,17,3,,,,
29,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",59,1,88,,,,
30,-,Erasmus Talbot,Light in the Attic,-,30,1,,,,
31,-,Danielle & Anke,Sonate voor fluit en harp,-,8,45,,,,
32,-,Jean-Efflam Bavouzet,Masques,-,32,2,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,93,,,,
34,-,"Krystian Zimerman, Berlin Philharmonic & Sir Simon Rattle","Symphony No. 2 ""The Age of Anxiety"" Part 2: 2. The Masque. Extremely fast",-,34,2,,,,
35,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",88,7,17,,,,
36,down,London Philharmonic Orchestra & David Parry,Pavane,13,8,49,,,,
37,down,Pierre Boulez & BBC Symphony Orchestra,The Firebird Suite: V. Infernal Dance of all the subjects of Kastchei (1910 Version),32,32,2,,,,
38,-,Reinoud Van Mechelen & Anthony Romaniuk,Romance,-,33,1,,,,
39,-,Musica Sequenza & Burak Ozdemir,Les Indes galantes: Forêts paisibles,-,39,8,,,,
40,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,"Masques Et Bergamasques, Op. 112: I. Ouverture: Allegro molto Vivo",-,36,3,,,,
41,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,12,,,,
42,down,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,21,13,36,,,,
43,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,45,,,,
44,-,"Itzhak Perlman, Erich Leinsdorf & Boston Symphony Orchestra","Violin Concerto, Op. 47 in D Minor: Adagio di molto",-,44,4,,,,
45,-,Leif Ove Andsnes,Rêverie,-,45,2,,,,
46,-,Philip Guyler,My Kingdom,-,42,4,,,,
47,down,TenToon,"Georg Friedrich Händel - Concerto Grosso In Bes - Op. 3, Nr. 1 - Hwv 321 I. Allegro",40,14,7,,,,
48,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,38,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,13,17,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pavane Op. 50 (orchestral version),-,39,2,,,,
51,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,8,,,,
52,-,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",-,32,12,,,,
53,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,15,,,,
54,-,Reinoud Van Mechelen & Anthony Romaniuk,Hier au soir,-,54,1,,,,
55,-,Arthur Grumiaux & Clara Haskil,"Sonata for Violin and Piano No. 9 in A Major, Op. 47, ""Kreutzer"": Variation III",-,55,1,,,,
56,-,"Sumi Jo, Isabelle Vernet, Bruce Ford, English Chamber Orchestra & Richard Bonynge","Le domino noir, Act I: Le trouble et la frayeur",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",24,6,76,,,,
58,-,Jane Rutter,"Concerto for flute and harp in C major, KV299 (297c): II. Andantino",-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,92,18,31,,,,
60,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,11,,,,
61,-,London Philharmonic Orchestra & Sir Roger Norrington,Fantasia on a Theme by Thomas Tallis,-,34,2,,,,
62,-,Arthur Grumiaux & Paul Crossley,"Sonata for Violin and Piano No. 2 in E Minor, Op. 108 : 1. Allegro non troppo",-,62,1,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,24,16,,,,
64,-,Leonard Bernstein & New York Philharmonic,"Pomp and Circumstance, Op. 39 Military March No. 1 In D Major Allegro, Con Molto Fuoco - Trio. (Largamente - Molto Maestoso)",-,64,1,,,,
65,-,Breve,Peer Gynt Suite No. 1 Op. 46: Morning,-,65,1,,,,
66,-,Ophélie Gaillard & Sirba octet members,From Jewish Life: II. Supplication,-,66,1,,,,
67,-,Ensemble Stradivaria & Daniel Cuiller,"3ème Concerto Comique ""Margoton"": Adagio",-,67,1,,,,
68,-,Through a Dog's Ear,"Piano Sonata in F Major, Hob. XVI: 23: II. Adagio",-,47,3,,,,
69,-,Howard Shelley & London Mozart Players,"Sappho Von Mitilene Suite, Op. 68: Allegretto",-,69,1,,,,
70,-,Michael Schonwandt & Danish National Symphony Orchestra,"Maskarade, FS 39, Act I: Overture",-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,44,9,,,,
72,-,Concerto Köln,"Concerti a più Istrumenti, Op. 5 [c1719], Concerto No. 6 in D Major: III. Ciaconna",-,35,1,,,,
73,-,Thomas Otten,Tristan Und Isolde: Isolde's Liebestod (Trans. for Piano),-,35,2,,,,
74,-,Javier Perianes,Pastorela No. 2 in F Major: II. Pastorela,-,24,4,,,,
75,-,"Clara Haskil, Het Residentie Orkest & Willem van Otterloo","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,75,1,,,,
76,-,巴洛克獨奏家樂團,"喬治.菲利浦.泰勒曼:G大調第九首中提琴協奏曲,作品五一 I. Largo",-,26,8,,,,
77,-,"Lawrence Zazzo, Hubert Claessens, Andreas Karasiak, Paul Goodwin, Basel Baroque Chamber Orchestra, Núria Rial & Annette Markert","Lotario, HWV 26: Act III: Duet: Si, bel sembiante (Lotario, Adelaide)",-,77,1,,,,
78,-,Bavarian Brass,"Auf, schmetternde Töne der muntern Trompeten in D Major, BWV207a: X. Chorus: August lebe! Lebe Konig! (Arr. For 4 Trumpets, Timpani And Organ)",-,65,1,,,,
79,down,Holland Baroque & Eric Vloeimans,Passacaille (Arr. J. Steenbrink),36,20,8,,,,
80,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,61,2,,,,
81,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,28,9,,,,
82,down,"조수미, 강주미 & Evgeni Bozhanov","Morgen, Op. 27 Nr. 4",78,56,10,,,,
83,-,"Moscow RTV, Symphony Orchestra, Klaus-Peter Hahn & Yuri A. Rozum","Piano Concerto No. 2 In C Minor, Op. 18: II. Adagio Sostenuto",-,39,1,,,,
84,down,"Ensemble Correspondances, Etienne Bazola, Stephen Collardelle, Sébastien Daucé & Davy Cornillot","La descente d'Orphée aux Enfers, H. 488, Act II: Vous partez donc",83,83,2,,,,
85,-,Collegium Vocale Gent & Philippe Herreweghe,Ad Dominum Cum Tribularer,-,26,5,,,,
86,-,Barthold Kuijken,"Flute Sonata in A Minor, Wq. 132, H. 562: II. Allegro",-,67,4,,,,
87,-,Les Vents Francais,Humoreske (Rondo),-,51,6,,,,
88,-,Hans Ludwig Hirsch & Munich Radio Orchestra,La Serva Padrona: Ouverture,-,88,1,,,,
89,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,7,33,,,,
90,-,"Régine Crespin, L'Orchestre de la Suisse Romande & Ernest Ansermet","Les nuits d'été, Op. 7: II. Le spectre de la rose",-,45,1,,,,
91,-,Jordi Savall & Le Concert des Nations,Naïs - Musette tendre,-,91,1,,,,
92,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XII, Masks",-,92,1,,,,
93,-,Naoki Ueo,Violin Sonata No.5 in F major Op.24 “Spring” : Adagio molto espressivo,-,93,1,,,,
94,-,Huelgas Ensemble & Ensemble Huelgas,Media vita in morte sumus (By Orlandus Lassus) [Live Recording],-,94,1,,,,
95,-,"Harriet Krijgh, Gustavo Gimeno & Deutsche Staatsphilharmonie Rheinland-Pfalz","Harmonies des bois, Op. 76: No. 2 Les larmes de Jacqueline (Version for Cello & Orchestra)",-,75,2,,,,
96,-,José Van Dam & Marciej Pikulski,Le bestiaire: La chèvre du Tibet,-,7,19,,,,
97,-,Tony Burrows & White Plains,My Baby Loves Lovin',-,97,1,,,,
98,down,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),90,20,19,,,,
99,down,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",50,14,12,,,,
100,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Vivaldi: Orlando furioso, RV 728, Act 1: Sol da te, mio dolce amore",-,33,5,,,,
