Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,11,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,135,,,,
3,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,159,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,160,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,159,,,,
6,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,152,,,,
7,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,160,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,151,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",5,2,155,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,147,,,,
11,up,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",24,11,20,,,,
12,-,"René Jacobs, Akademie für Alte Musik Berlin & Marlis Petersen","Die Zauberflöte, K. 620: Act II - 18. Auftritt. Nr.17 Arie Pamina: ""Ach ich fühl's, es ist verschwunden""",-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,79,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,141,,,,
15,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",20,6,122,,,,
16,down,Wallace Collection,Daydream,9,1,130,,,,
17,-,Ed Clarke,Love Yourself,-,17,3,,,,
18,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",-,10,7,,,,
19,-,ADYA,Plaisir D'amour - Jean-Paul-'egide Martini,-,19,1,,,,
20,-,Michel Block,"""Barbara"" Ma Plus Belle Histoire D'amour",-,6,2,,,,
21,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",14,6,73,,,,
22,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",13,8,45,,,,
23,-,"Royal Philharmonic Orchestra, Barry Wordsworth & Janine Jansen",The Lark Ascending,-,23,7,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,115,,,,
25,-,"Sandrine Piau, Le Concert de la Loge & Julien Chauvin",Plaisir d'amour,-,25,1,,,,
26,-,Berliner Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 620: Overture",-,26,1,,,,
27,-,Hirundo Maris,Gracias a la Vida (Arr. A. Savall & P.U. Johansen),-,27,1,,,,
28,-,"René Jacobs, Akademie für Alte Musik Berlin & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act II - 23. Auftritt. Nr.20 Arie Papageno: ""Ein Mädchen oder Weibchen""",-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,Pavane,23,8,84,,,,
30,up,Nadanmusic,Humoresque (Antonin Dvorak),30,11,31,,,,
31,-,Leonard Bernstein & New York Philharmonic,Night on Bald Mountain,-,31,1,,,,
32,-,"Raphaël Merlin, Simon Zaoui, Pierre Fouchenneret & Marie Chilemme","Piano Quartet No. 2 in G Minor, Op. 45: I. Allegro molto moderato",-,32,1,,,,
33,-,"RIAS Kammerchor, René Jacobs & Akademie für Alte Musik Berlin","Die Entführung aus dem Serail, K. 384, Act I: No. 5b ""Singt dem grossen Bassa Lieder""  (Chor der Janitscharen)",-,33,1,,,,
34,-,Nathalie Stutzmann & Orfeo 55,"L'Olimpiade, RV 725 - Sinfonia: l'Olimpiade: Sinfonia I - Allegro",-,34,1,,,,
35,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",21,8,34,,,,
36,-,Ludovico Einaudi,Rose (Live),-,36,1,,,,
37,-,"Chœur de Chambre de Namur, La Fenice & Jean Tubéry",Introïtus: Da pacem Domine sustinentibus,-,37,1,,,,
38,-,Inessa Galante,"Otello, Act IV: Ave Maria",-,38,1,,,,
39,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,27,8,,,,
40,-,"Sally-Anne Russell, Orchestra of the Antipodes & Attilio Cremonesi","Juditha Triumphans, R.644 / Pars prior: ""Quo cum Patriae me ducit amore"" (Live)",-,40,1,,,,
41,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,41,1,,,,
42,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,5,20,,,,
43,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,22,17,,,,
44,-,Cappella Coloniensis & Hans-Martin Linde,Overture in D minor: II. —,-,33,1,,,,
45,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La forza dell’amore e dell’odio: ""Vado a morir""",-,45,3,,,,
46,-,Il Divo,Adagio (Live),-,29,1,,,,
47,-,"Jenny Arean, Mariinsky Orchestra & Valery Gergiev",De Notenkraker Op. 71: Bloemenwals,-,40,1,,,,
48,-,Les jardins de courtoisie & Anne Delafosse-Quentin,La Franchoise nouvelle,-,48,1,,,,
49,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): I. Allegro",-,18,6,,,,
50,-,Fritz Kreisler & Franz Rupp,Original Compositions :  Liebesleid,-,50,3,,,,
51,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,58,,,,
52,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,19,7,12,,,,
53,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,10,,,,
54,-,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato",Fredegunda: Lasciami piangere,-,54,1,,,,
55,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"5 Stücke im Volkston, Op. 102: II. Langsam",-,55,5,,,,
56,-,Concerto Köln,"Concerto Grosso in E-Flat Major, Op. 7, No. 6, 'Il Pianto d'Arianna': I. Andante - Allegro",-,56,1,,,,
57,-,L'Arpeggiata & Christina Pluhar,Chiacona,-,18,10,,,,
58,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,23,4,,,,
