Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,20,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,168,,,,
3,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,3,1,,,,
4,down,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,2,2,10,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,160,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",26,2,164,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,168,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,156,,,,
9,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,169,,,,
10,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,169,,,,
11,-,Paul Hillier & Hilliard Ensemble,Sweet honey sucking Bees: a. (The first Part),-,11,1,,,,
12,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,160,,,,
13,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",18,7,104,,,,
14,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,18,,,,
15,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",12,1,82,,,,
16,-,Hélène Grimaud,"Deux Arabesques, L. 66: 1. Andantino con moto in E Major",-,16,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,141,,,,
18,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",14,6,82,,,,
19,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": III. Molto vivace",-,19,1,,,,
20,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",13,8,53,,,,
21,-,Helmut Lotti,Wonderful World,-,5,3,,,,
22,-,Wannes Cappelle & Nicolas Callot,Der Vogelfänger Bin Ich Ja,-,22,1,,,,
23,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",51,2,38,,,,
24,-,Javier Perianes,Pastorela No. 6 in E Minor: I. Adagio,-,24,4,,,,
25,-,Michele Campanella,"Sonata In E Major, K 380 (Scarlatti)",-,25,1,,,,
26,-,"Marie-Nicole Lemieux, Orchestre national de France & Fabien Gabel",Samson et Dalila: Mon cœur s'ouvre à ta voix,-,26,1,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,5,124,,,,
28,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,8,,,,
29,-,Concerto Köln,"Symphony in A Major, 'à la Française': IV. Finale - Presto con Fuoco",-,23,7,,,,
30,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,60,,,,
31,down,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",20,12,5,,,,
32,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: I. Antiphona ""Crucem sanctam""",-,32,1,,,,
33,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,14,1,,,,
34,-,Martin James Bartlett,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. Busoni)",-,34,1,,,,
35,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,21,,,,
36,down,Nadanmusic,Humoresque (Antonin Dvorak),31,11,37,,,,
37,-,"Fine Arts Quartet, Harold Siegel, Frank Glazer, Michael Steinberg, Leonard Sorkin, Irving Ilmer & George Sopkin","Quintet In a Major, Op. 114 ""The Trout"": IV. Andante - Theme & Variations",-,37,1,,,,
38,up,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",44,13,20,,,,
39,-,Huelgas-Ensemble & Paul Van Nevel,Schiet'arbuscel,-,15,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,17,1,,,,
41,down,Wallace Collection,Daydream,8,1,138,,,,
42,-,John Keys,Rule Britannia (Rule Britannia),-,17,2,,,,
43,-,John Williams & Timothy Kain,Dance from la Vida Breve,-,43,1,,,,
44,-,Timothy Roberts,Ground in C,-,44,3,,,,
45,down,Dmitri Bashkirov,Serenade,29,8,6,,,,
46,-,Judith Kogan & Maria Jette,8 Folk Song Arrangements: No. 3. Lemady,-,46,1,,,,
