Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",1,1,83,,,,
2,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,75,,,,
3,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,82,,,,
4,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",2,2,82,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,83,,,,
6,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",17,4,74,,,,
7,up,Wallace Collection,Daydream,24,1,69,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,6,67,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,78,,,,
10,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,53,,,,
11,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,11,2,,,,
12,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",4,4,70,,,,
13,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,10,,,,
14,-,マーティン・ガブリエル & ウィーン・モーツァルト・アカデミー,モーツァルト:オーボエ協奏曲 ハ長調 K.314 ~ 第1楽章,-,14,2,,,,
15,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 7 in A Major, Op. 92 (2008 - Remaster): II. Allegretto",-,9,6,,,,
16,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",40,7,40,,,,
17,-,Ennio Morricone,My Name Is Nobody,-,5,4,,,,
18,up,Sergei Istomin,Telemann Georg Philipp Vivace,26,9,52,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,19,1,,,,
20,down,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",10,10,6,,,,
21,up,Jordi Savall,L'Appel,60,7,4,,,,
22,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,9,1,59,,,,
23,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,23,1,,,,
24,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,7,2,,,,
25,-,John Williams & Yo-Yo Ma,Interview with John Williams and Yo-Yo Ma (iTunes Session),-,12,5,,,,
26,-,Nessun Dorma,Nessun Dorma,-,26,1,,,,
27,-,"Philharmonia Orchestra, Carlo Maria Giulini, Timothy Farrell & Philharmonia Chorus London","Requiem, Op. 48: 7. in Paradisum (Chorus)",-,27,3,,,,
28,-,Le Poème Harmonique & Vincent Dumestre,"Bransle de village, manuscrit Philidor",-,28,1,,,,
29,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,32,,,,
30,-,"London Philharmonic Orchestra, Sir Andrew Davis & John Mark Ainsley",Semele HWV58: Where'er you walk,-,30,1,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,9,,,,
32,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,29,,,,
33,-,Artemis Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,33,1,,,,
34,-,Marita Viitasalo,"Pihlaja, Op. 75 No. 1 (Kun Pihlaja Kukkii) [When the Mountain-ash Blooms]",-,34,3,,,,
35,-,Sir Charles Mackerras & Prague Chamber Orchestra,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,35,1,,,,
36,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,36,1,,,,
37,down,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",18,8,19,,,,
38,-,Paul Ji,"Grandes études de Paganini, S. 141: No. 3, La Campanella",-,38,1,,,,
39,-,Jacek Urbaniak & Ars Nova,Hejnal wojenny,-,39,1,,,,
40,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,11,2,,,,
41,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),20,2,57,,,,
42,-,Akademie für Alte Musik Berlin,Sonata in G major,-,33,14,,,,
43,-,Gérard Jarry,Quintette à cordes Op. 78 No. 1: I. Allegro patetico,-,23,9,,,,
44,-,ST.FLORIANER Sängerknaben,"Ständchen, D920",-,44,3,,,,
45,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in C, Op. 48: III. Élégie, Larghetto elegiaco",-,45,1,,,,
46,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,46,4,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,49,,,,
48,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,27,2,,,,
49,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,11,,,,
50,-,Les jardins de courtoisie & Anne Delafosse-Quentin,La Ravestain,-,50,1,,,,
51,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: IV. Larghetto",-,51,1,,,,
52,-,Wolfgang Katschner & Lautten Compagney,Friday Night,-,49,2,,,,
53,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Piano Concerto in A-Flat Major, Op. 151 ""Gruss an den Rhein"": II. Larghetto con moto",-,41,4,,,,
54,-,Hidemi Suzuki & Bach Collegium Japan,"Concerto in A Major for Cello and Strings, Wq. 172: I. Allegro",-,35,4,,,,
55,-,Alison Balsom & Scottish Ensemble,Violin Sonata da Chiesa in D Minor: III. Largo,-,55,1,,,,
56,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,39,4,,,,
57,-,Wilbert Magré & Wim Magré,Polka (feat. Carina Bossenbroek),-,29,6,,,,
58,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,39,8,,,,
59,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,6,,,,
60,-,"Netherlands Chamber Choir, Ed Spanjaard, Sexteto Canyengue, Carel Kraayenhof & Concertgebouw Chamber Orchestra",Adiós Nonino (Arr. B. Zimmerman),-,60,1,,,,
61,-,"Vesselina Kasarova, Il Complesso Barocco & Alan Curtis","Ariodante, HWV 33: Scherza infida in grembo al drudo",-,61,2,,,,
62,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,6,3,,,,
63,-,Oni Wytars Ensemble & Unicorn Ensemble,"Carmina Burana: Bache, bene venies",-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,19,,,,
65,-,"Romina Lischka, Ghalia Benali & Vincent Noiret",Raga Yaman - Ra'aa Al Barq,-,65,1,,,,
66,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 6 in B Minor, Op. 54: I. Largo",-,34,2,,,,
67,-,Paul Dombrecht & Il Fondamento,"Concerto a 7 in G Major - 2 Oboes, 2 Violins, 2 Violas & B.C., Seibel 214: Largo",-,67,2,,,,
68,-,Ivo Pogorelich,"Sonata in G Minor, Kk. 8: Allegro",-,32,5,,,,
69,-,André Rieu & Johann Strauss Orchestra,"Salut D'Amour, Op. 12",-,69,1,,,,
70,-,BBC Philharmonic Orchestra & Leonard Slatkin,"Fantasy and Fugue in C Minor, Op. 86 (Arr. of BWV 537): Fantasia",-,70,1,,,,
71,-,"Anthon Van Der Horst, The Chamber Orchestra of Amsterdam & Gustav Leonhardt","Concerto Grosso in D Minor, Op. 3, Nr. 11, PV 250, from ""L'Estro Armonico"": Allegro, Adagio, Allegro - Largo - Allegro",-,26,6,,,,
72,-,L'arte del mondo & Werner Ehrhardt,Symphony in E Minor: IV. Finale. Allegro,-,54,3,,,,
73,-,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",-,73,1,,,,
74,down,Miloš Karadaglić,"Koyunbaba, Op. 19: IV. Presto",55,35,5,,,,
75,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: I. Allegro",-,17,1,,,,
76,-,Les Musiciens de Saint-Julien & François Lazarevitch,La Furstemberg - La Royale,-,63,4,,,,
77,-,Eugen Jochum & Berlin Philharmonic,"Symphony No. 7 in A, Op. 92: IV. Allegro Con Brio",-,41,2,,,,
78,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,78,1,,,,
