Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,19,,,,
2,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,197,,,,
3,down,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,2,1,4,,,,
4,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",7,3,13,,,,
5,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,198,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,1,19,,,,
7,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",23,3,12,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,189,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,189,,,,
10,up,London Philharmonic Orchestra & David Parry,Pavane,48,8,108,,,,
11,up,Wallace Collection,Daydream,19,1,165,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",20,6,107,,,,
13,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,3,2,198,,,,
14,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,185,,,,
15,down,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",13,2,48,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,176,,,,
17,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,27,7,35,,,,
18,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",33,6,155,,,,
19,-,Dmitri Bashkirov,Serenade,-,8,15,,,,
20,up,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,57,8,6,,,,
21,up,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,50,11,40,,,,
22,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,102,,,,
23,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,69,,,,
24,up,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),55,23,11,,,,
25,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",9,7,122,,,,
26,up,Helmut Lotti,Wonderful World,32,5,21,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",5,1,23,,,,
28,-,Zefiro Torna,Suite in D Minor: Laster,-,28,1,,,,
29,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",41,8,72,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",14,12,14,,,,
31,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",-,14,3,,,,
32,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,13,,,,
33,-,Zefiro Torna,Suite in G Minor: Raymond's Adieu,-,33,1,,,,
34,-,"Thomas Hampson, London Symphony Orchestra, Michael Tilson Thomas & London Voices",On The Town: 12. Lucky To Be Me (Live),-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,2,191,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,30,,,,
37,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",30,13,29,,,,
38,-,"Les Talens Lyriques, Christophe Rousset, Douglas Williams, Chœur de Chambre de Namur & Marie-Adeline Henry","Armide, LWV 71, Acte premier, scène II: Armide, que le sang qui m'unit avec vous (Armide, Hidraot) [Live]",-,38,1,,,,
39,-,Glenn Gould,"Prelude and Fugue No. 1 in C Major, BWV 846: Prelude (Remastered)",-,39,1,,,,
40,-,L'arte del mondo & Werner Ehrhardt,Symphony in C Minor: IV. Finale. Allegro moderato,-,40,1,,,,
41,-,Yo-Yo Ma & Bobby McFerrin,Allegro prestissimo from Sonata for Two Cellos,-,24,16,,,,
42,-,"Christopher Hinterhuber, Uwe Grodd & Royal Liverpool Philharmonic Orchestra","Piano Concerto No. 7, Op. 132, ""Farewell to London"": II. Larghetto",-,42,1,,,,
43,-,Abbey Simon,Pavane Pour Une Infante Défunte (Pavane for a Dead Princess),-,43,2,,,,
44,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,25,2,,,,
45,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,45,1,,,,
46,-,Minguet Quartet,"String Quartet No. 5 in F minor, Op. 63: II. Andante",-,41,1,,,,
47,-,F. Geminiani,"Concerto Grosso In D Minor, Op. 7, No. 2: III. Andante",-,30,2,,,,
48,-,"Pierre Morlet, Naaman Sluchin, Yun-Peng Zhao & Franck Chevalier",The Life & Soul of His Imagined Landscape,-,39,2,,,,
49,-,Mozart Piano Quartet,"Quartet No. 2 in D Major, Op. 124: VI. Final. Allegro",-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,48,,,,
