Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,217,,,,
2,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,39,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",3,2,217,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",22,2,210,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,218,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,47,,,,
7,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",6,2,209,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",8,1,36,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,205,,,,
10,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),59,7,49,,,,
11,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",15,6,174,,,,
12,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,205,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",16,6,127,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,164,,,,
15,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",26,8,54,,,,
16,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",24,8,90,,,,
17,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",13,1,35,,,,
18,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,72,,,,
19,down,Wallace Collection,Daydream,9,1,183,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,195,,,,
21,up,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",32,5,12,,,,
22,up,London Philharmonic Orchestra & David Parry,Pavane,50,8,127,,,,
23,down,Helmut Lotti,Wonderful World,19,5,35,,,,
24,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,25,,,,
25,down,HAVRANPRKNO,Klára (Live),21,15,5,,,,
26,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",7,3,30,,,,
27,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,82,,,,
28,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",40,17,54,,,,
29,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",27,13,40,,,,
30,down,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",18,17,22,,,,
31,-,Antwerp Winds & Juri Briat,Sing,-,2,6,,,,
32,up,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),51,20,40,,,,
33,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,33,8,,,,
34,-,Narodowa Orkiestra Symfoniczna Polskiego Radia w Katowicach & Jerzy Semkow,"I Symfonia c-moll, op. 68 - Andante sostenuto",-,34,4,,,,
35,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",29,14,20,,,,
36,-,Concerto Köln,Rosetti : Sinfonia in G minor (Kaul1:27; Murray A41) : III Andante ma Allegretto,-,36,1,,,,
37,-,Ivo Pogorelich,"Études, Op. 25: No. 6 in G-Sharp Minor",-,21,7,,,,
38,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",36,7,139,,,,
39,-,Alexandra Luiceanu,L'alouette (Arr. for Harp by Alexandra Luiceanu),-,39,2,,,,
40,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,12,26,,,,
41,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,31,2,,,,
42,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《フィガロの結婚》序曲,-,23,3,,,,
43,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",-,10,52,,,,
44,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,21,,,,
45,down,Dmitri Bashkirov,Serenade,41,8,21,,,,
46,-,Anastasia Kobekina,Ariadne's Lament (Variations on a Theme by Claudio Monteverdi),-,46,1,,,,
47,-,"Andrew Greenwood, Philharmonia Orchestra & Lesley Garrett","Rusalka, Act 1: ""O Silver Moon"" [Rusalka]",-,12,16,,,,
48,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,78,,,,
49,-,Malmö Symphony Orchestra & Bjarte Engeset,"Peer Gynt-Suite Nr. 1, Op. 46: III. Anitras Dans (Anitra's Dance)",-,49,2,,,,
50,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,43,,,,
51,-,London Philharmonic Orchestra & Walter Süsskind,"The Messiah, HWV 56: Hallelujah",-,51,1,,,,
52,-,"Germaine Lubin, Bayreuth Festival Orchestra & Victor de Sabata","Tristan und Isolde, WWV 90: Mild und leise wie er lachelt",-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,Symphonic Suite from the Film On the Waterfront: Andante largamente - More Flowing - Still More Flowing - Poco meno mosso - Lento,-,8,4,,,,
54,-,Nederlands Blazers Ensemble & Marco Beasley,Si Dolce e 'l Tormento (Live),-,54,1,,,,
55,-,Ji Hyung Park,Franz Schubert / Johann Kaspar Mertz : Aufenthalt,-,55,1,,,,
56,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,8,,,,
57,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,36,2,,,,
58,-,Gale Storm,I'm In The Mood For Love,-,58,1,,,,
