Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,51,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",4,1,47,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,229,,,,
4,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,229,,,,
5,down,Jeroen Granneman,Europapa (Piano Instrumental),1,1,3,,,,
6,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,217,,,,
7,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",5,3,39,,,,
8,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,8,10,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,221,,,,
10,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,230,,,,
11,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",14,6,186,,,,
12,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,116,,,,
13,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",11,4,217,,,,
14,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",10,6,138,,,,
15,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,12,33,,,,
16,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,13,7,51,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,6,207,,,,
18,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",6,1,45,,,,
19,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,25,6,16,,,,
20,up,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",28,11,26,,,,
21,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,27,,,,
22,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",34,8,65,,,,
23,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,77,,,,
24,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,135,,,,
25,-,"Shani Diluka, Mehboob Nadeem & Mitel Purohit","Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro, ma non troppo (Coda with Piano, Sitar and Tabla) [feat. Mehboob Nadeem & Mitel Purohit]",-,25,1,,,,
26,up,Wallace Collection,Daydream,37,1,194,,,,
27,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,87,,,,
29,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet, Mathilde Borsarello-Herrmann, Fabien Mastrantonio & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 4 violons en si mineur, Op. 3 No. 10, RV 580: I. Allegro (feat. Mathilde Borsarello-Herrmann & Fabien Mastrantonio)",-,29,1,,,,
30,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,16,,,,
31,up,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",38,16,6,,,,
32,-,Hilary Hahn,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: III. Andante",-,32,5,,,,
33,-,Alexander Bakhchiev & Dmitry Miller,"J.B.de Boismortier. Sonata in G major, Op.50, No.2. III - Largo",-,33,1,,,,
34,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,47,,,,
35,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",22,7,150,,,,
36,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,45,,,,
37,-,Nikolaj Bloch & Sally Herbert,Any Other Name (American Beauty),-,37,1,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",-,32,4,,,,
