Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,14,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",4,1,138,,,,
3,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,162,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",10,2,158,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,162,,,,
6,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,155,,,,
7,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,163,,,,
8,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,163,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",9,4,154,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",11,4,150,,,,
11,down,Wallace Collection,Daydream,2,1,133,,,,
12,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,11,22,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,5,118,,,,
14,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",26,10,10,,,,
15,-,Benjamin Appl & James Baillieu,Waldeinsamkeit,-,15,1,,,,
16,-,Paul Mottram,Hopeful Progress,-,16,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,80,,,,
18,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",28,6,125,,,,
19,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",19,8,48,,,,
20,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",21,2,33,,,,
21,up,Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen,Ragtime,39,21,2,,,,
22,-,Sir Mark Elder,Song,-,22,2,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,6,144,,,,
24,-,"Berliner Philharmoniker, Daniel Barenboim & Lella Cuberli","Le nozze di Figaro: Act 2, ""Porgi amor qualche ristoro"" [La Contessa]",-,24,3,,,,
25,-,Javier Perianes,Pastorela No. 2 in F Major: II. Pastorela,-,24,9,,,,
26,-,Nationaal Orkest van Belgié & Mikko Franck,Adagio celeste,-,11,7,,,,
27,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,15,24,,,,
28,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,-,2,6,,,,
29,down,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",24,12,32,,,,
30,down,Moscow Concertino & Evgueni Bushkov,Quartet in B Major: 3/Presto / Quatuor en si majeur,27,27,9,,,,
31,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,59,,,,
32,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,17,,,,
33,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,33,2,,,,
34,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,18,7,14,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",12,6,76,,,,
36,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 13. Aria (Sopran) Ich will dir mein Herze schenken",-,36,1,,,,
37,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,99,,,,
38,-,"Tim Mead, Arcangelo & Jonathan Cohen","Nisi Dominus, RV 608: IX. Amen",-,38,1,,,,
39,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,4,,,,
40,up,STELLA,Antonio Vivaldi,50,22,4,,,,
41,-,"Renaud Capuçon, Louis Langrée, Scottish Chamber Orchestra & Antoine Tamestit","Violin Concerto No. 3 in G Major, K. 206: II. Adagio",-,41,1,,,,
42,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,10,7,,,,
43,-,Roeland Hendrikx Ensemble,Silent Night,-,43,1,,,,
44,-,Accademia Bizantina & Ottavio Dantone,Il giardino di rose - Critical Edition: Alessandro Borin: Sinfonia (Adagio - Presto - Largo e piano - Allegro),-,16,5,,,,
45,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),51,13,58,,,,
46,-,Camilli String Quartet,String Quartet No. 4: XI,-,46,1,,,,
47,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",13,8,37,,,,
48,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': IV. Tema (Andantino) con variazioni 1-6",-,48,1,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,19,11,,,,
50,-,Alfred Brendel,"Mozart: Fantasia in D minor, K.397 - Andante-Adagio-Allegretto",-,50,1,,,,
51,-,A Nocte Temporis & Reinoud Van Mechelen,Méduse : Air - Sarabande - Menuet,-,51,1,,,,
52,-,Charles Münch & Orchestre de l'Association des Concerts Lamoureux,Cello Concerto in D minor : II Intermezzo,-,21,6,,,,
53,-,David Oistrakh,"Octet in F, D.803 (2008 Remastered Version): VI Andante molto - Allegro - Andante moto - Allegro molto",-,30,4,,,,
54,-,The Hollywood Studio Orchestra,Once Upon a Time in the West,-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,43,,,,
56,-,"Claron McFadden, Nicolas Rivenq, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: ""Forêts paisibles"" (Zima & Adario, Choeur des Sauvages)",-,56,1,,,,
57,-,久石 譲,6番目の駅,-,57,1,,,,
58,-,Jan Sanen,Avishaidolatry,-,58,1,,,,
59,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,12,,,,
60,-,"Marilia Vargas, Roger Burmester, Silvana Scarinci & Juliano Buosi",Nos esprits libres et contents (Acústica),-,60,1,,,,
61,-,Michele Campanella,"Sonata In F Minor, K 481 (Scarlatti)",-,31,3,,,,
62,-,Maxim Vengerov,Balalaika,-,34,2,,,,
63,-,Mark Elder & The BBC Symphony Orchestra,Belisario: Sinfonia,-,63,1,,,,
64,-,Tabea Zimmermann & Kirill Gerstein,Viola Sonata: I. Impetuoso. Poco agitato,-,64,1,,,,
65,-,Bavarian Brass,"Auf, schmetternde Töne der muntern Trompeten in D Major, BWV207a: X. Chorus: August lebe! Lebe Konig! (Arr. For 4 Trumpets, Timpani And Organ)",-,65,2,,,,
66,-,Ralph Vaughan Williams,"Ralph Vaughan Williams reminisces: No. 3, Ralph Vaughan Williams discusses Parry",-,27,3,,,,
