Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),3,1,41,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,77,,,,
3,up,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),10,2,52,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",7,1,78,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,78,,,,
6,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",4,1,64,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,73,,,,
8,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",8,1,81,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,4,65,,,,
10,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",12,1,41,,,,
11,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,70,,,,
12,-,John Williams & Yo-Yo Ma,Interview with John Williams and Yo-Yo Ma (iTunes Session),-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,6,62,,,,
14,up,"Félicien Brut, Quatuor Hermès & Edouard Macarez",Flambée montalbanaise  (Arrangements pour accordéon et quintette à cordes),85,14,3,,,,
15,-,"Augsburg Music Academy Chamber Choir, Werner Andreas Albert & Rheinland-Pfalz State Philharmonic Orchestra","Traumsommernacht, Op.14",-,15,1,,,,
16,up,Wallace Collection,Daydream,17,1,64,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,77,,,,
18,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,69,,,,
19,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,6,14,,,,
20,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",30,6,49,,,,
21,up,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",22,8,14,,,,
22,-,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",-,10,1,,,,
23,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Sommer : ""Sie Steigt Herauf, Die Sonne""",-,23,1,,,,
24,-,"Movses Pogossian, 卡許卡湘 & Karen Ouzounian","String Trio: 1. Moderato, con moto",-,24,3,,,,
25,up,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,27,8,22,,,,
26,-,Jean-Claude Vannier,L'enfant la mouche et les allumettes,-,26,1,,,,
27,-,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Les nuits d'été, Op. 7: Absence",-,27,1,,,,
28,-,Quatuor Mosaïques,"String Quartet in E-Flat Major, Op. 2 No. 1: II. Adagio",-,28,1,,,,
29,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,29,1,,,,
30,-,Edson Lopes,Minueto,-,30,1,,,,
31,-,Rudolf Barshai & Moscow Chamber Orchestra,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": I. Allegro",-,31,2,,,,
32,-,Francesco Silvestro,Ecce Homo: Ecce homo,-,23,6,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,5,44,,,,
34,up,Sergei Istomin,Telemann Georg Philipp Vivace,37,9,48,,,,
35,up,"Anna Vinnitskaya, NDR Elbphilharmonie Orchestra & Krzysztof Urbański","Rhapsody on a Theme of Paganini, Op. 43: Tema (L'istesso tempo)",58,35,2,,,,
36,-,Alessio Bax,"Concerto in D Minor, BWV 974: II. Adagio",-,28,2,,,,
37,-,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),-,36,5,,,,
38,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Ein Sommernachtstraum (A Midsummer's Night Dream): I. Ouvertüre,-,38,1,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Pavane Op. 50 (orchestral version),-,39,1,,,,
40,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,40,3,,,,
41,-,Daniil Trifonov,Gopak (Bonus Track),-,41,3,,,,
42,-,Akademie für Alte Musik Berlin,St. Matthew Passion: Sinfonia,-,32,3,,,,
43,-,Nikolai Lugansky,"The Seasons, Op. 37a, TH 135: No. 7 in E-Flat Major, July. Reaper's Song",-,43,1,,,,
44,up,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,44,13,18,,,,
45,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,39,2,,,,
46,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",31,7,35,,,,
47,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,10,8,,,,
49,down,London Philharmonic Orchestra & David Parry,Pavane,19,8,27,,,,
50,-,Julien Libeer,Nocturne,-,26,15,,,,
51,-,Les Vents Francais,Humoreske (Rondo),-,51,4,,,,
52,-,Leo Brouwer,Un dia de Noviembre,-,52,1,,,,
53,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Marche Des Persans,-,28,2,,,,
54,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: II. Adagio",-,25,3,,,,
55,-,Academy of Ancient Music & Richard Egarr,"Symphony No. 1 in E-Flat Major, K. 16: II. Andante",-,55,2,,,,
56,-,Jody Jenkins,Dreams and Prayers,-,5,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",72,15,19,,,,
58,-,"Violet Serena Noorduyn, Il Fondamento & Paul Dombrecht",Herminie,-,41,9,,,,
59,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,8,28,,,,
60,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Rodelinda, HWV 19: Dove sei amato bene",-,27,4,,,,
61,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,21,6,,,,
62,-,Evgeny Kissin,"Ständchen, D. 889 - Transcription: Franz Liszt: Searle 558, No. 9 ""Horch! horch!.""",-,31,2,,,,
63,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,11,,,,
64,-,"London Symphony Orchestra, Frankie Wakefield, Alexander Knox & Sir John Eliot Gardiner","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 2a, Allegro vivace",-,64,1,,,,
65,-,"Romina Lischka, Jutta Troch, Dimos de Beun & Floris de Rycker","Filandre à rauy mon cœur / Iris, voulez vo' toujours vivre sous la dure loi du devoir ? / Je n'ay rien veu dessous les cieux qui m'aye dompté de ses armes / L'autre jour dessus la fougère",-,65,1,,,,
66,-,Stephen Hough,Piano Variations,-,34,12,,,,
67,up,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",69,11,28,,,,
68,down,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",50,12,14,,,,
69,-,Jozsef Kiss & Budapest Ferenc Erkel Chamber Orchestra,Oboe Concerto in D minor: II. Adagio,-,69,1,,,,
70,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,28,4,,,,
71,-,Danielle & Anke,Sonate voor fluit en harp,-,8,30,,,,
72,-,Aldo Ciccolini,"Lyric Pieces, Book 10, Op. 71: II. Soir d'été (Summer Evening)",-,72,1,,,,
73,-,Amsterdam Baroque Orchestra & Ton Koopman,Concerto Op. 4 No. 9 (1735): I. Allegro,-,26,2,,,,
74,-,Les Musiciens de Saint-Julien & François Lazarevitch,Emperor of the Moon / Ormond House,-,54,4,,,,
75,-,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",-,2,35,,,,
76,-,"Claire Lefilliâtre, Bruno Le Levreur, Jean-François Novelli, Arnaud Marzorati, Le Poème Harmonique & Vincent Dumestre",À la fin cette bergère,-,76,1,,,,
77,-,Trio Paian,"Piano Trio No. 5 in B Minor, Op. 46: IV. Finale. Allegro moderato",-,26,2,,,,
78,-,Geoffrey Parsons & Thomas Hampson,Des Knaben Wunderhorn: Das himmlische Leben,-,78,1,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,13,8,,,,
80,-,Jamie MacDougall & Haydn Eisenstadt Trio,"Mary's Dream, Hob. XXXIa:1",-,58,2,,,,
81,-,Víkingur Ólafsson & Siggi String Quartet,Glassworks: Opening (Reworked by Christian Badzura),-,49,1,,,,
82,-,"Jennifer Larmore, Jesús López-Cobos & Lausanne Chamber Orchestra","Serse, Act 1: ""Ombra Mai Fu"" [Serse]",-,15,3,,,,
83,down,Anima Eterna & Jos van Immerseel,Bolero,32,6,58,,,,
84,down,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,59,59,2,,,,
85,-,"Christoph Eschenbach, Norbert Brainin, Peter Schidlof & Martin Lovett","Piano Quartet No. 1 in E-Flat Major, WoO 36: 2. Allegro con spirito",-,24,3,,,,
86,-,"Tcha Limberger, Claron McFadden, Nicola Wemyss, Jonatan Alvarado, Philippe Thuriot, Vilmos Csikos, Simon Leleux & Georgi Dobrev","I Silenti, Act I: II. Me Shunova",-,86,1,,,,
87,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,8,,,,
88,-,Accentus,Si verias (If You Would See),-,88,1,,,,
89,-,"San Francisco Symphony, Michael Tilson Thomas & Thomas Hampson","114 Songs: No. 42, Serenity",-,89,1,,,,
90,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,15,8,,,,
91,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: II. Adagio",-,22,8,,,,
92,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,16,1,55,,,,
93,down,New York Philharmonic & Thomas Schippers,Adagio for Strings,35,35,2,,,,
94,-,Adam Holzman,Prelude,-,88,2,,,,
95,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,18,22,,,,
96,-,Sviatoslav Richter,"Sonate pour piano No. 12 in A-Flat Major, Op. 26 ""Marcia funebre"": I. Andante con variazioni",-,96,1,,,,
97,-,"Jerusalem Quartet, Veronika Hagen & Gary Hoffman","String Sextet in A Major, Op. 48: I. Allegro moderato",-,97,1,,,,
98,-,Jean Muller,"Sonate fuer Klavier, Nr. 2 in A-Dur, op. 2 Nr. 2: I. Allegro vivace",-,46,2,,,,
99,-,Edgar Moreau & Bertrand Chamayou,"Cello Sonata No. 1 in C Minor, Op. 32: I. Allegro",-,99,1,,,,
100,-,Helsingborg Symphony Orchestra,Symphony No. 4 in E-Flat Major: II. Adagio,-,59,1,,,,
