Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,20,,,,
2,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,18,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,1,18,,,,
4,-,Wallace Collection,Daydream,-,1,13,,,,
5,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,"Vergnügungszug Polka, Op. 281",-,5,1,,,,
6,-,Charles Dutoit & Bavarian Radio Symphony Orchestra,3 Symphonic Movements: I. Pacific 231,-,6,1,,,,
7,up,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",17,4,15,,,,
8,-,Angèle Dubeau & La Pietà,Dona Nobis Pacem 2 (From “The Leftovers” – Season 1),-,8,2,,,,
9,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,17,,,,
10,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,2,17,,,,
11,down,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",6,2,13,,,,
12,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,2,2,,,,
13,-,"Andreas Scholl, Collegium Vocale Gent, Philippe Herreweghe","Mass in B Minor, BWV 232: Agnus Dei",-,13,1,,,,
14,-,Paolo Giacometti,"Péchés de vieillesse, Book 6: Un Petit Train de Plaisir, Comico-Imitatif",-,14,1,,,,
15,-,"Les Talens Lyriques, Christophe Rousset, Marie-Claude Chappuis, Chœur de Chambre de Namur & Judith Van Wanroij","Armide, LWV 71, Acte premier, scène III: Sarabande ""Suivons Armide et chantons sa victoire"" - Sarabande ""Que la douceur d'un triomphe est extrême"" (Sidonie, Chœur, Phénice) [Live]",-,15,1,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,11,,,,
17,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",18,1,16,,,,
18,-,SWR Rundfunkorchester Kaiserslautern & Jiri Starek,John Henry,-,18,1,,,,
19,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,4,,,,
20,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,12,1,,,,
21,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,21,1,,,,
22,-,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",-,4,10,,,,
23,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 3 in E Flat, Op.55 'Eroica': III. Scherzo (Allegro vivace)",-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",19,2,12,,,,
25,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,18,,,,
26,down,Laurent Korcia & Haruko Ueda,La Campanella from the Concerto No.2 in B Minor,7,7,2,,,,
27,-,"Céline Scheen, Reinhard Goebel, Musica Antiqua Köln, Goedele Heidbüchel, Ex Tempore & Florian Heyerick",Armide Opera in 5 Actes With Prologue: Que L'éclat De Son Nom,-,27,1,,,,
28,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,1,,,,
29,-,"Emanuela Galli, Fabio Bonizzoni, La Risonanza & Stefanie True",Amour malade: Ritournelle - Air: Que les jaloux sont importuns - Ritournelle,-,29,1,,,,
30,-,Alexandrov Ensemble & Vincent Niclo,All By Myself,-,30,1,,,,
31,-,"Max Richter, Preston Reed & Zack Ware",In Louisville at 7,-,31,1,,,,
32,-,Café Zimmermann & Pablo Valetti,"Armide, Acte V Scène 2, LWV 71: Passacaille",-,32,1,,,,
33,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act II, Scene 1: The Vision: 10. Entr'acte et Scène (Allegro con spirito - Un poco più tranquillo)",-,33,1,,,,
34,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Danse de Neptune",-,26,2,,,,
35,-,"Frigyes Sándor, Zeger WANDERSTEENE, István Gáti, Magda Kalmár, Júlia HAMARI, Ernst SCHRAMM, Jeunesses Musicales Choir & Franz Liszt Chamber Orchestra",Erbarme Dich,-,35,1,,,,
36,-,Raphaela Gromes & 朱利安里安姆,"Tarantelle, WoO",-,36,2,,,,
37,-,"La Capella Reial De Catalunya, Le Concert des Nations & Jordi Savall","Jubilate Deo ""Le motet de la paix"", LWV 77/16",-,37,1,,,,
38,-,Hopkinson Smith,La roque,-,27,1,,,,
39,-,Herbert von Karajan & Philharmonia Orchestra,"Suite from The Sleeping Beauty, Op. 66: III. Pas de caractère",-,39,1,,,,
40,-,"Les Arts Florissants, Rinat Shaham, William Christie & Jean-Baptiste Lully","Armide : ""Enfin Il Est en Ma Puissance"" ""Venez, Secondez Mes Désirs"" [Armide]",-,40,1,,,,
41,-,Max Richter,The Tartu Piano,-,41,1,,,,
42,-,Quatuor mosaiques,Quatuor Opus 3 No. 1 In C Major: I. Allegro Moderato,-,32,1,,,,
43,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Bourrée du Mariage Forcé",-,43,1,,,,
44,-,Musica Antiqua Köln & Reinhard Goebel,La Plaisiers Ballet: Sarabande,-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,2,,,,
46,down,Anima Eterna & Jos van Immerseel,Bolero,15,6,16,,,,
47,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,41,1,,,,
48,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act I: The Spell: 5. Scène (Allegro vivo - Moderato)",-,48,1,,,,
49,-,"Jean Cocteau, Louis Auriacombe & Orchestre de la Société des concerts du Conservatoire",Parade: IV. Rag-time du paquebot,-,49,1,,,,
