Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",2,1,15,,,,
2,up,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",65,2,8,,,,
3,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: I. Stabat Mater Dolorosa",-,3,1,,,,
4,-,"Richard Galliano, Jean-Marc Phillips-Varjabédian, Sébastien Surel, Jean-Marc Apap, Eric Levionnois & Stephane Logerot","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 1 ""La primavera"": II. Largo",-,4,1,,,,
5,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 1. Stabat Mater,-,5,1,,,,
6,-,Tugan Sokhiev & Orchestre du Capitole de Toulouse,"Le sacre du printemps, Pt. 1, L'adoration de la terre: II. Les augures printaniers",-,6,1,,,,
7,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): I. Allegro",-,7,1,,,,
8,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: II. Cujus Animam Gementem",-,8,1,,,,
9,up,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,1,8,,,,
10,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Werther: ""Pourquoi me réveiller, ô souffle du printemps?""",-,10,1,,,,
11,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,7,3,,,,
12,-,New Japan Philharmonic Orchestra & Seiji Ozawa,"""La Brabançonne"", National Anthem of the Kingdom of Belgium",-,8,3,,,,
13,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: IV. Rondo. Allegro Ma Non Troppo",-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,13,,,,
15,down,Georg Philipp Telemann,Recitativo,8,4,13,,,,
16,-,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),-,16,1,,,,
17,-,Andreas Staier & Daniel Sepec,"Douze Variations pour Violon et Piano, WoO 40",-,11,2,,,,
18,down,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",6,5,5,,,,
19,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,19,1,,,,
20,up,François-Frédéric Guy,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",24,20,2,,,,
21,-,Anne Sofie von Otter & Bengt Forsberg,"Im Frühling, D. 882",-,21,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",52,1,12,,,,
23,-,Budapest Festival Orchestra & Ivan Fischer,Semiramide: Overture,-,23,1,,,,
24,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",13,4,10,,,,
25,-,"Roberto Alagna, Orchestre du Capitole de Toulouse & Michel Plasson","Roméo et Juliette, CG 9: L'amour! L'amour!...Ah! Lève-toi, soleil! (Roméo)",-,25,1,,,,
26,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",61,1,15,,,,
27,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Metropolis Thema,-,27,1,,,,
28,-,Mischa Maisky & Sophie Hallynck,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto (Arr. for Cello and Harp by Mischa Maisky)",-,28,1,,,,
29,down,Wallace Collection,Daydream,5,1,10,,,,
30,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 1 in G Major, Op. 40",-,30,2,,,,
31,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,31,1,,,,
32,down,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Requiem in D Minor, K. 626: 4. Offertorium: Hostias",30,30,2,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,13,,,,
34,down,Anima Eterna & Jos van Immerseel,Bolero,27,6,13,,,,
35,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,5,,,,
36,down,London Symphony Orchestra & Claudio Abbado,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": II. Vivace non troppo",10,10,2,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,2,12,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,4,8,,,,
39,-,Jean-Efflam Bavouzet,"Keyboard Sonata in F Minor, Hob. XVII:6 ""Un piccolo divertimento: Variations"": Andante -",-,39,1,,,,
40,down,Akademie für Alte Musik Berlin,St. Matthew Passion: Sinfonia,32,32,2,,,,
41,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Symphony No. 93 in D Major: II. Largo Cantabile,-,41,1,,,,
42,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 83 in G minor, H. 1/83 ""La Poule"": Allegro spiritoso",-,42,1,,,,
43,down,"Salvatore Accardo, Kurt Masur, Gewandhausorchester Leipzig & Elisabeth Unger","Scottish Fantasy, Op. 46: IIa. Scherzo (Allegro)",20,20,2,,,,
44,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,7,,,,
45,-,Jos van Immerseel,Daphne,-,45,1,,,,
46,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,24,1,,,,
47,-,"Violet Serena Noorduyn, Il Fondamento & Paul Dombrecht",Herminie,-,41,2,,,,
48,-,London Mozart Players & Matthias Bamert,"Symphony In D Minor, B. 147: IV. Rondo: Allegro",-,48,1,,,,
49,-,Quatuor mosaiques,"String Quartets, Op. 33, No. 5 in G Major, Hob. III:41 ""The Russian Quartets"": III. Scherzo. Allegro - Trio",-,49,1,,,,
50,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,20,1,,,,
51,-,"Werner Erhardt, Concerto Köln & Andreas Staier","Piano Concerto In B Major, Op. 22: III. Rondo: Allegro Non Tanto",-,51,1,,,,
52,-,"Orchestre Paul Kuentz, Jean-Marc Labylle, Monique Frasca-Colombier, Laurence Paugam & Takashi & Sylvia OchiJean-Marc Labylle","Concerto en si bémol majeur La Notte pour basson, R. 501: 2 Sonno",-,52,1,,,,
53,down,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse","La jolie fille de Perth, WD 15: Sérénade de Henry Smith ""Partout des cris de joie... A la voix d'un amant fidèle""",12,12,2,,,,
54,-,Les Buffardins,"Flute Sonata in G Minor, Op. 91, No. 2: I. Gayement",-,54,1,,,,
55,-,Julien Libeer,Nocturne,-,26,5,,,,
56,-,Ottorino Respighi & Elsa Respighi,Tarantella,-,32,6,,,,
57,-,Giovanni Antonini & Kammerorchester Basel,"Egmont, Op. 84: Overture",-,57,1,,,,
58,-,Della Reese & The John Cotter Orchestra,Keep Smiling At Trouble,-,58,1,,,,
59,-,"Lucy Crowe, Jennifer Johnson, James Gilchrist, Matthew Rose, Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner","Mass in D Major, Op. 123, ""Missa Solemnis"": I. Kyrie",-,59,1,,,,
60,-,London Mozart Players & Matthias Bamert,"Symphony In D Major, Op. 18: IV. Allegro Assai",-,60,1,,,,
61,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,21,2,,,,
62,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 96 in D Major, 'The Miracle': IV. Finale - Vivace Assai",-,62,1,,,,
63,down,Ensemble Orchestral de Paris,"La Dame Blanche - Opéra-Comique En 3 Actes. Livret D'Eugène Scribe, D'après Walter Scott - Acte II - N°10 - Finale Scène De La Vente : Nous Quittons Nos Travaux Champêtres (Tous)",19,19,2,,,,
64,-,"Academy of Ancient Music Chorus, Christopher Hogwood & Academy of Ancient Music","L'Anima del Filosofo (Orfeo Ed Euridice), Atto Quarto: Oh, che orrere! (Baccanti)",-,43,1,,,,
65,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: III. Dies Irae,-,36,1,,,,
66,-,Alban Berg Quartett,"String Quartet No. 23 in F, K.590: I. Allegro moderato",-,66,1,,,,
67,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 96 in D Major, 'The Miracle': II. Andante",-,7,1,,,,
68,down,"Juan Diego Flórez, Orchestra dell'Accademia Nazionale di Santa Cecilia & Roberto Abbado",La donna del lago: Tu sorda ai miei Lamenti,25,25,2,,,,
69,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Contredanse,-,23,4,,,,
70,-,Neeme Järvi & Gothenburg Symphony Orchestra,Toccata,-,70,1,,,,
71,-,Kalichstein-Laredo-Robinson Trio,"Keyboard Trio No. 12 in E minor, Hob.XV:12: II. Andante",-,71,1,,,,
72,-,"Les Musiciens du Louvre, Marc Minkowski & Sébastian Rouland","Messiah, HWV 56: Hallelujah",-,72,1,,,,
73,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello, Strings and Clavichord in G Major: I. Allegro",-,73,1,,,,
74,-,Ronald Brautigam,"Sonata No. 59 in E-Flat Major, Hob. XVI:49, - ""Genzinger Sonata"": II. Adagio e cantabile",-,74,1,,,,
75,-,Hervé Niquet & Le Concert Spirituel,Miserere,-,55,2,,,,
76,-,Howard Shelley & Tasmanian Symphony Orchestra,"Le rêve, Op. 113",-,76,1,,,,
