Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,28,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,176,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",11,1,177,,,,
4,up,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",4,3,3,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,177,,,,
6,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",8,4,168,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,176,,,,
8,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,59,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",19,4,164,,,,
10,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",6,1,86,,,,
11,down,Wallace Collection,Daydream,9,1,145,,,,
12,down,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,2,2,18,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,6,156,,,,
14,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,14,3,,,,
15,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,22,,,,
16,up,London Philharmonic Orchestra & David Parry,Pavane,23,8,94,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,172,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,5,129,,,,
19,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",17,6,137,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,2,168,,,,
21,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,28,,,,
22,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",26,1,145,,,,
23,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",12,10,18,,,,
24,-,Mariss Jansons,Mariss Jansons Worte über die Symphonie,-,24,1,,,,
25,-,Brecht Valckenaers,Sonata in a Minor,-,25,1,,,,
26,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Suite in F Major: III. Aria,-,21,3,,,,
27,-,"Vilde Frang, WDR Sinfonieorchester Köln & Thomas Sondergard","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,27,1,,,,
28,-,Jean-Christophe Renault,Valse sans titre No. 4,-,28,1,,,,
29,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,10,,,,
30,-,Camille Thomas & Beatrice Berrut,"Sonata for Cello and Piano in G Minor, Op. 19: II. Allegro scherzando",-,30,1,,,,
31,-,Avi Avital,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 (Arr. for Mandolin by Avi Avital): 3. Sarabande",-,31,3,,,,
32,-,Philip Jones Brass Ensemble & Philip Jones,March in E-Flat Major,-,32,1,,,,
33,-,Jean-Christophe Renault,Letter From Santa Fe,-,33,1,,,,
