Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Carlo Bergonzi, Dame Joan Sutherland, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & John Pritchard","La traviata: Libiamo ne'lieti calici (""Brindisi"")",-,1,1,,,,
2,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",1,1,33,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,35,,,,
4,up,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",4,1,37,,,,
5,-,"Sébastien Walnier, Ronald van Spaendonck, Sergeï Gorlenko, Frédéric d'Ursel & Hughes Maréchal",L'âme du voyageur: I. L'aventure,-,5,1,,,,
6,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",3,1,20,,,,
7,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,33,,,,
8,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": I. Allegro non molto",-,8,1,,,,
9,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,4,,,,
10,-,Alban Berg Quartett,"String Quartet No. 18 in A, K.464: Allegro",-,10,1,,,,
11,-,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Gopak,-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,18,2,34,,,,
13,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",16,4,25,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,2,29,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,20,,,,
16,-,Anima Eterna & Jos van Immerseel,"Ouverture ""Coriolan"" in D Minor, Op. 62",-,16,1,,,,
17,-,アカデミー・オブ・セント・マーティン・イン・ザ・フィールズ・ウィンド・アンサンブル & サー・ネヴィル・マリナー,セレナード第10番 変ロ長調 K.361《グラン・パルティータ》: 第3楽章: Adagio,-,17,1,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,26,,,,
19,-,"Franz Crass, Otto Klemperer, Philharmonia Orchestra, Gundula Janowitz, Karl Liebl & Nicolai Gedda","Die Zauberflöte, K. 620, Act 2 Scene 28: ""Der, welcher wandert diese Strasse voll Beschwerden"" (Die zwei Geharnischten, Tamino, Pamina)",-,19,1,,,,
20,-,Europa Galante & Fabio Biondi,"Sei Concerti in sette parte per due violini e violoncello obligato, con in piu due violini, un tenore e basso continuo, Concerto grosso No. 4 in G minor: I.       Allegro ma non troppo",-,20,1,,,,
21,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,6,3,,,,
22,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,21,,,,
23,down,Wallace Collection,Daydream,11,1,28,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,10,,,,
25,-,Paul Olevsky & Walter Hautzig,"Sonata for Arpeggione and Piano in A Minor, D. 821: I. Allegro moderato",-,22,4,,,,
26,-,Christoph Prégardien & Ensemble Kontraste,Ging heut morgen übers Feld (Arrangement for Small Ensemble),-,26,1,,,,
27,-,Budapest Festival Orchestra & Ivan Fischer,Serenata Per Piccolo Compresso,-,15,7,,,,
28,-,"Sabine Devieilhe, Aimery Lefèvre, Le Jeune Choeur de Paris, Les Ambassadeurs & Alexis Kossenko","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,3,2,,,,
29,-,Craig Armstrong,Morning Breaks,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,5,,,,
31,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",23,4,21,,,,
32,up,Andreas Staier,"Sonata No. 17 in D Minor, Op. 31 No. 2  'The Tempest': III. Allegretto",56,10,3,,,,
33,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,33,1,,,,
34,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,34,1,,,,
35,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": IV. Saltarello, Presto",-,9,3,,,,
36,-,Kyuhee Park,Serenata española (arr. F. Tarrega for guitar),-,36,1,,,,
37,-,Plácido Domingo & Manuel Moreno-Buendia,"Luisa Fernanda: Bien venidos, los Vareadores",-,37,1,,,,
38,-,"Bob van Asperen, Wolfgang Basch, Frans Robert Berkhout, Wouter Möller, Han De Vries, Bart Schneemann & Brian Pollard",Sonata a 2 in C Major (For Clarino & Fagotto),-,10,5,,,,
39,-,National Brass Ensemble & Joseph Alessi,"Canzon per sonar in echo duodecimi toni à 10, Ch. 180",-,39,1,,,,
40,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,9,,,,
41,-,Gli Incogniti & Amandine Beyer,Fuga (Prestissimo),-,26,3,,,,
42,-,Lorin Maazel & Vienna State Orchestra,"Swan Lake Suite, Op. 20A: Scene",-,42,2,,,,
43,-,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",-,4,20,,,,
44,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La libertà contenta: ""Notte amica al cieco Dio""",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",17,6,13,,,,
46,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,22,2,,,,
47,-,Musica Sequenza & Burak Ozdemir,Les Indes galantes: Forêts paisibles,-,39,2,,,,
48,-,"Dame Emma Kirkby, Tessa Bonner, Emily Van Evera, Consort Of Musicke, Anthony Rooley, Margaret Cable, Taverner Players, Taverner Consort, Choir & Players, Andrew Parrott, Taverner Choir, London Baroque, Charles Medlam, James Bowman & Joseph Cornwell","Messiah HWV56, (PART 1): Rejoice greatly, O daughter of Zion",-,48,1,,,,
49,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Imeneo, HWV 41: Se potessero i sospir’ miei",-,49,1,,,,
50,down,Sergei Istomin,Telemann Georg Philipp Vivace,13,9,10,,,,
51,-,Royal Scottish National Orchestra & Sir Alexander Gibson,"Valse Lyrique, Op. 96a",-,51,1,,,,
52,-,Marie-Elisabeth Hecker & Martin Helmchen,"Arpeggione Sonata, D. 821: I. Allegro moderato",-,52,1,,,,
53,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,3,,,,
54,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Ernest Bour,Atmospheres,-,54,1,,,,
55,-,Joël Grare & Matthieu Desbordes,Le cou des vaches (À mon frère Alain),-,20,2,,,,
56,-,"Emmanuel Pahud, Gautier Capuçon & Renaud Capuçon","Le carnaval des animaux: No. 7, Aquarium",-,12,2,,,,
57,-,"Marc Minkowski, Anne Sofie von Otter & Les Musiciens du Louvre","Les nuits d'été, Op. 7: II. Le Spectre de la rose",-,57,1,,,,
58,-,Jacques Despres,"Sonata in E Major, VB 196: III. Andante Con Variazione",-,58,1,,,,
59,-,Reinhard Vanbergen,Gus Gus Gus,-,59,1,,,,
