Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,37,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",2,1,34,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,215,,,,
4,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",10,1,112,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,215,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,2,216,,,,
7,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,203,,,,
8,up,Leonard Bernstein & New York Philharmonic,Symphonic Suite from the Film On the Waterfront: Andante largamente - More Flowing - Still More Flowing - Poco meno mosso - Lento,34,8,3,,,,
9,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,1,33,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,2,45,,,,
11,-,Andreas Staier & Christoph Prégardien,"Die Winterreise [Winter Journey], D. 911: V. Der Lindenbaum [Excerpt]",-,9,3,,,,
12,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,203,,,,
13,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,2,208,,,,
14,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",-,14,5,,,,
15,up,Lukas Consort & Viktor Lukas,"Symphonie in D Major, Hob. I:6 ""Der Morgen"": II. Adagio",15,5,10,,,,
16,up,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",25,14,18,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,207,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",20,6,125,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,5,162,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,193,,,,
21,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",3,3,28,,,,
22,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 4 in G Minor, K. 516: III. Adagio ma non troppo",-,17,5,,,,
23,up,Dmitri Bashkirov,Serenade,38,8,19,,,,
24,-,"Grace Bumbry, Herbert von Karajan & John Vickers",Carmen: L'amour Est un Oiseau Rebelle (Act One),-,24,5,,,,
25,-,Ivo Pogorelich,"Études, Op. 25: No. 6 in G-Sharp Minor",-,21,6,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,28,8,125,,,,
27,up,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,45,11,44,,,,
28,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",7,6,172,,,,
29,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,20,,,,
30,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",23,10,51,,,,
31,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,31,1,,,,
32,-,バリー・ワーズワース & カペラ・イストロポリターナ,"Symphony No. 101 In D Major, Hob.I:101, ""The Clock"": II. Andante",-,32,1,,,,
33,down,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),26,23,20,,,,
34,down,Wallace Collection,Daydream,6,1,181,,,,
35,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,19,,,,
36,-,Helmut Lotti,Wonderful World,-,5,33,,,,
37,-,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),-,37,2,,,,
38,-,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",-,38,1,,,,
39,-,Charles Münch & Orchestre de l'Association des Concerts Lamoureux,Cello Concerto in D minor : II Intermezzo,-,21,10,,,,
40,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",19,7,137,,,,
41,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,88,,,,
42,down,Orchestre National de l'ORTF & Jean Martinon,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: V. Galop: Le bal",32,32,2,,,,
43,-,"Lucienne Renaudin Vary, Philémon Renaudin Vary & Bartholomé Renaudin Vary",Sunny,-,43,2,,,,
44,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,29,7,81,,,,
45,-,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],-,39,2,,,,
46,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,77,,,,
47,-,"Alan Curtis, Il Complesso Barocco, Joyce DiDonato & Patrizia Ciofi","Rodelinda, HWV 19, Act 2: ""Io t'abraccio"" (Rodelinda, Bertarido)",-,47,2,,,,
48,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,18,2,,,,
49,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,74,,,,
50,-,Joanna Kozielska & Judicael Perroy,Canon,-,46,4,,,,
51,-,Maria João Pires,"Waltzes, Op. 64: No. 1 in D-Flat Major ""Minute""",-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),21,7,47,,,,
53,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,10,4,,,,
54,-,Jean-Guihen Queyras,"Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",-,54,1,,,,
55,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,2,9,,,,
56,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,38,,,,
57,-,Peter Rösel,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. by Ferruccio Busoni)",-,57,1,,,,
58,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: V. The Elephant,-,31,4,,,,
59,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Rondo alla polacca in E Major, Op. 13",-,31,4,,,,
60,-,"Patrick Sepec, Dirk Börner, Friederike Heumann & Eduardo Eguez","L'echo du Danube, Op. 9: Sonata No. 2: Adagio",-,35,3,,,,
61,-,Anneleen Lenaerts & Dionysis Grammenos,"Gedichte aus Liebesfrühling, Op. 37 (Arr. Lenaerts & Grammenos): No. 11, Warum willst du andre fragen",-,19,10,,,,
62,-,Russian Patriarchate Choir & Anatoly Grindenko,"Vigil for the Feast of the Protecting Veil of the Mother of God in the Monastery of the Caves in Kiev: No. 18, Polyeleos",-,62,1,,,,
63,-,Aleksandr Khramouchin & Eliane Reyes,"Sonata in C Major, Op. 119: III. Allegro ma non troppo",-,22,1,,,,
64,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,64,1,,,,
65,-,Janine Jansen & Antonio Pappano,"3 Romances sans paroles, Op. 7: II. Désespoir",-,65,1,,,,
66,-,"Slovak Radio Symphony Orchestra, Misha Keylin & Andrew Mogrelia","Violin Concerto No. 5 in A Minor, Op. 37 ""Gretry"": II. Adagio",-,66,1,,,,
