Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,37,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,10,,,,
3,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",7,1,11,,,,
4,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,4,2,,,,
5,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,4,2,186,,,,
6,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",8,1,186,,,,
7,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,177,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",2,2,185,,,,
9,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",5,1,94,,,,
10,down,Wallace Collection,Daydream,9,1,154,,,,
11,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",14,6,145,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",3,2,177,,,,
13,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,4,173,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,136,,,,
15,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: III. Vivace",26,15,2,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,180,,,,
17,-,Helmut Lotti,Wonderful World,-,5,13,,,,
18,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,15,7,,,,
19,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),24,7,31,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,6,164,,,,
21,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,6,95,,,,
22,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",18,10,24,,,,
23,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,98,,,,
24,-,アルバン・ベルク四重奏団,ハイドン:弦楽四重奏曲第77番《皇帝》より第2楽章,-,24,6,,,,
25,-,Michel Legrand,The Entertainer,-,25,2,,,,
26,-,RIOPY,I Love You,-,26,2,,,,
27,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",21,8,65,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,2,25,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,19,1,,,,
30,down,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,20,2,25,,,,
31,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: V. The Elephant,-,31,2,,,,
32,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,32,5,,,,
33,-,Cappella Coloniensis & Hans-Martin Linde,Overture in D minor: II. —,-,33,2,,,,
34,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,63,,,,
35,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,9,,,,
36,-,"Berlin Symphony Orchestra, Rudolf Albert & Joan Field","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio [Excerpt]",-,21,12,,,,
37,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,4,3,,,,
38,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,20,8,,,,
39,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,36,,,,
40,-,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,8,35,,,,
41,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,112,,,,
42,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,21,2,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,20,4,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,15,18,,,,
45,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,7,,,,
46,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,39,,,,
47,-,"Ruggiero Ricci, London Symphony Orchestra & Oivin Fjeldstad","Souvenir d'un lieu cher, Op. 42",-,29,2,,,,
48,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,40,3,,,,
