Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",1,1,106,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,130,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,131,,,,
4,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,2,123,,,,
5,up,Wallace Collection,Daydream,15,1,105,,,,
6,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,118,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",9,6,46,,,,
8,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,122,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,131,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,2,130,,,,
11,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",-,11,1,,,,
12,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",-,8,7,,,,
13,-,"Marinella Pennicchi, John Eliot Gardiner, English Baroque Soloists, Catherine Bott, Constanze Backes, Bernarda Fink, Anne Sofie von Otter, Sylvia McNair & Dana Hanchard","L'incoronazione di Poppea, Act 3: ""Scendiam, Scendiam"" - ""Pur ti Miro""",-,13,1,,,,
14,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,14,22,,,,
15,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,49,,,,
16,-,"Pauline Claes, Mathias Lecomte, Sturm und Klang & Thomas Van Haeperen","La jeune fille à la fenêtre: II. ""Mes mains, mes petites mains...""",-,16,2,,,,
17,-,David Garrett & Nicole Scherzinger,Io Ti Penso Amore (feat. Nicole Scherzinger),-,17,1,,,,
18,-,"Sol Gabetta, Kammerorchester Basel & Giovanni Antonini","Cello Concerto in A Minor, Op. 129: III. Sehr lebhaft",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,Pavane,19,8,64,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,126,,,,
21,up,Danielle & Anke,Sonate voor fluit en harp,44,8,54,,,,
22,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Symphony No. 9 in E minor, 'From the New World' B178 (Op. 95): IV. Allegro con fuoco",-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",6,6,114,,,,
24,-,Mark Petrie,Beyond,-,24,1,,,,
25,up,Nadanmusic,Humoresque (Antonin Dvorak),26,11,4,,,,
26,-,"Theodora Geraets, Alexandru Lascae & Musica Ducis","Concert Voor Viool En Orkest Nr. 2 In E, BWV. 1042: I. Allegro",-,8,51,,,,
27,down,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",12,12,11,,,,
28,-,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 3, D-Dur, D. 200: II. Allegetto",-,28,1,,,,
29,up,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",38,11,5,,,,
30,-,Britten Jeugd Strijkorkest & Loes Visser,"Serenade voor Strijkers in E, Op. 22: II. Tempo di Valse",-,23,13,,,,
31,-,"Frank Braley, Gautier Capuçon & Renaud Capuçon","Piano Trio No. 2 in E-Flat Major, D. 929: II. Andante con moto",-,31,1,,,,
32,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): I. Allegro",-,18,4,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,5,91,,,,
34,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",17,8,23,,,,
35,-,"Matthias Goerne, 香港管弦樂團 & Jaap van Zweden","Die Walküre, WWV 86B, Act III: Der Augen leuchtendes Paar",-,35,1,,,,
36,-,Alexander Gavrylyuk,"Danse macabre, Op. 40",-,36,1,,,,
37,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,33,1,,,,
38,-,"Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: IV. Quae moerebat et dolebat",-,38,1,,,,
39,-,A Brides Guide To Wedding Music,"Sonata No. 5 in D Major, (G. 1): I. Andante",-,39,1,,,,
40,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,7,,,,
41,-,Leonard Foyle,"Jesus Bleibet Meine Freude, Herz und Mund und Tat und Leben, BWV 147: X. ""Jesus Bleibet Meine Freude""",-,41,1,,,,
42,-,Hilliard Ensemble & Paul Hillier,Cum natus esset Jesus,-,42,1,,,,
43,-,Philippe Herreweghe & La Chapelle Royale,Ave Maria,-,43,1,,,,
44,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: I. Allegro",-,44,2,,,,
45,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Serse, HWV 40: Sinfonia",-,45,1,,,,
46,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): III. Presto",-,32,4,,,,
47,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La libertà contenta: ""Deh stancati, o sorte""",-,47,2,,,,
48,-,Borodin Quartet,String Quartet No. 3 in F major Op. 73: I. Allegretto,-,1,4,,,,
49,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,28,4,,,,
50,-,ST.FLORIANER Sängerknaben,"Ständchen, D920",-,44,4,,,,
51,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Ottone in Villa, RV 729: ""Leggi almeno, tiranna infedele""",-,51,1,,,,
52,-,"Arthur Campbell, Daniel Raclot, Frances Renzi & Jean-Pascal Meyer","Trio In A Minor, Op. 114 for Clarinet, Cello and Piano: I. Allegro",-,52,1,,,,
