Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con Brio",-,1,1,,,,
2,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",1,1,28,,,,
3,-,"Will Quadflieg, Berlin Philharmonic & Herbert von Karajan",14. Verrat an der Revolution,-,3,1,,,,
4,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,24,,,,
5,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,1,26,,,,
6,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,5,9,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,2,25,,,,
8,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,-,8,1,,,,
9,-,"Anne-Catherine Gillet, Orchestre Philharmonique Royal de Liège & Paul Daniel","Les nuits d'été, Op. 7: Le spectre de la rose",-,9,1,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,20,,,,
11,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",5,1,11,,,,
12,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,11,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,2,25,,,,
14,-,Ocelli,"Scaramouche, Op. 165 : III. Brazileira (Arr. for 8 Cellos)",-,14,1,,,,
15,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,15,1,,,,
16,-,Brigitte Engerer,Hymne de l'enfant à son réveil,-,16,1,,,,
17,down,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": IV. Saltarello, Presto",9,9,2,,,,
18,-,Tivoli Band & Eric Mathot,The Most Beautiful Suffragette,-,18,1,,,,
19,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,19,1,,,,
20,-,Joël Grare & Matthieu Desbordes,Le cou des vaches (À mon frère Alain),-,20,1,,,,
21,-,Alexandre Tharaud,Hungaria. Fantaisie musicale dans un rythme de fox sur des motifs de Liszt,-,21,1,,,,
22,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,3,,,,
23,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,3,,,,
24,up,Anima Eterna & Jos van Immerseel,Bolero,33,6,21,,,,
25,-,Wallace Collection,Daydream,-,1,20,,,,
26,-,Julien Libeer,Nocturne,-,26,7,,,,
27,-,"Angelo Manzotti, Nicola Breda, Concordia Ensemble & Musici della Concordia, I",Festa d'Imeneo: Vaghi amori,-,27,1,,,,
28,-,"Moscow State Symphony Orchestra, Fedor Glushchenko & Svyatoslav Belonogov, viola","«Mourned by the Wind», Liturgy for viola and orchestra: III. Larghetto",-,28,1,,,,
29,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,29,1,,,,
30,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Petite messe solennelle, Part 1: I. Kyrie - Kyrie eleison (Chorus)",-,30,1,,,,
31,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",15,4,19,,,,
32,-,"Luciano Pavarotti, Leone Magiera & Wiener Volksopernorchester","Faust: ""Quel trouble inconnu...Salut! Demeure chaste et pure""",-,32,1,,,,
33,-,"Louisa Fuller, Natalia Bonner, Robert Mc Fall, Alison Dodds, John Metcalfe, Ian Burdge, Chris Worsey & Su-A Lee",This Picture of Us. P.,-,33,1,,,,
34,-,Maria Callas,Un Bel Di' Vedremo,-,34,1,,,,
35,down,Claire-Marie Le Guay,Concerto Italien BWV 971: I. Allegro,14,14,2,,,,
36,-,Loïse Bulot,Daphnie,-,36,1,,,,
37,-,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),-,2,1,,,,
38,-,Czech Philharmonic Orchestra & Václav Neumann,"Beer Barrel Polka ""Rosamunde""",-,30,1,,,,
39,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,1,,,,
40,-,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","Jesu, Meine Freude",-,40,1,,,,
41,down,Jiří Stivín & Vaclav Uhlir,The Nymphs Dance - Masque,26,26,2,,,,
42,-,Weller Quartet & Dietfried Gurtler,"String Quintet in C, D. 956: II. Adagio",-,42,1,,,,
43,-,Lavinia Meijer,Divenire,-,41,3,,,,
44,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,8,1,,,,
