Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",2,1,22,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,201,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",6,1,22,,,,
4,down,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,1,1,7,,,,
5,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,3,2,201,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,200,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,31,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,194,,,,
9,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,192,,,,
10,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",15,6,157,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,192,,,,
12,down,Wallace Collection,Daydream,8,1,168,,,,
13,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,11,,,,
14,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",10,4,188,,,,
15,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,19,7,38,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",17,6,110,,,,
17,up,Gustav Leonhardt & La Petite Bande,"Matthäuspassion, BWV 244: Kommt ihr Töchter, helft mir klagen",44,15,3,,,,
18,-,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse Macabre, Op. 40",-,17,3,,,,
19,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,16,,,,
20,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",48,8,38,,,,
21,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,5,,,,
22,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Passacaglia in C Minor, P. 159 (After J.S. Bach's BWV 582): Passacaglia",-,22,2,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,5,149,,,,
24,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",31,10,37,,,,
25,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,9,,,,
26,-,"Leonardo García Alarcón, Choeur de Chambre de Namur, New Century Baroque, Lucy Hall, Angélique Noldus, Hui Jin & Josef Wagner","Requiem in D Minor, K. 626: II. Kyrie eleison",-,26,1,,,,
27,-,"Anthony Pleeth, Jackie Shave, Katie Wilkinson Kroroshunin, Nicholas Carpenter & Patrick Kernan",I - Allegro,-,27,2,,,,
28,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,74,,,,
30,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Angenehme, heitere Empfindungen, welche bei der Ankunft auf dem Lande im Menschen erwachen (Allegro ma non troppo)",-,30,1,,,,
31,-,Michele Campanella,"Sonata In F Minor, K 481 (Scarlatti)",-,31,5,,,,
32,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,14,4,,,,
33,-,Dmitri Bashkirov,Serenade,-,8,16,,,,
34,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",29,17,3,,,,
35,up,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",62,12,11,,,,
36,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,36,1,,,,
37,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 6 Andante Grazioso in A, MWV U 161 - ""Spring Song""",-,37,1,,,,
38,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio en Sol Mineur,-,15,3,,,,
39,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",49,3,15,,,,
40,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Violin Concerto No. 8 in A Minor, Op. 47, ""In modo di scena cantate"": II. Adagio",-,29,4,,,,
41,-,Edo de Waart & San Francisco Symphony,Common Tones In Simple Time,-,41,1,,,,
42,-,Hervé Niquet & Le Concert Spirituel,"Let Thy Hand Be Strengthened, HWV 259: I. Let Thy Hand Be Strengthened",-,19,2,,,,
43,-,L'Arpeggiata & Christina Pluhar,"Orfeo Chamán, Act V: Bucimis (Dance of the Bacchantes)",-,40,10,,,,
44,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,11,7,,,,
45,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,24,2,,,,
46,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,67,,,,
47,-,"Cesare Valletti, Leonard Bernstein, Maria Callas & Orchestra del Teatro alla Scala di Milano","La sonnambula: ""Ah! non credea mirarti"" (Amina, Elvino) [Live]",-,47,1,,,,
48,-,"Leonardo García Alarcón, Choeur de Chambre de Namur, New Century Baroque, Lucy Hall, Angélique Noldus, Hui Jin & Josef Wagner","Requiem in D Minor, K. 626: VIII. Lacrimosa Dies Illa",-,48,1,,,,
49,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,124,,,,
50,-,Lodestar Trio,"Air on the G String (From ""Orchestral Suite No. 3 in D Major, BWV 1068"") [Arr. E. Rydvall, O.L. Mjelva & M. Baillie for Folk Ensemble]",-,50,2,,,,
51,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,33,2,,,,
52,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,103,,,,
53,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",21,8,75,,,,
54,-,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",-,54,1,,,,
