Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,1,7,,,,
2,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",1,1,107,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,131,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,9,2,132,,,,
5,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,132,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,2,131,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",20,2,127,,,,
8,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",6,4,119,,,,
9,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",8,4,123,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",4,2,124,,,,
11,up,Nadanmusic,Humoresque (Antonin Dvorak),25,11,5,,,,
12,down,Wallace Collection,Daydream,5,1,106,,,,
13,-,"Astoria, Isabelle Chardon, Eric Chardon, Leonardo Anglani, Santo Scinta & Christophe Delporte",Chin Chin,-,13,1,,,,
14,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",12,8,8,,,,
15,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,66,,,,
16,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,81,,,,
17,up,London Philharmonic Orchestra & David Parry,Pavane,19,8,65,,,,
18,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Oif n Pripetchik brennt a feier'l,-,18,2,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",7,6,47,,,,
20,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Rozhinkes mit Mandelen,-,20,2,,,,
21,up,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",27,12,12,,,,
22,-,Isabelle Durin & Michaël Ertzscheid,Un Violon sur le Toit: Ah ! Si j’étais Riche !,-,22,2,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,5,92,,,,
24,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,13,50,,,,
25,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,53,,,,
26,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,96,,,,
27,up,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",34,8,24,,,,
28,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,19,17,,,,
29,up,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",29,11,6,,,,
30,down,Danielle & Anke,Sonate voor fluit en harp,21,8,55,,,,
31,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,31,1,,,,
32,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,22,8,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,115,,,,
34,-,Manuel Tomadin & Michela Bergamasco,"6 Stücke for Violin and Organ, Op. 150: III. Gigue in B Minor",-,34,1,,,,
