Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,38,,,,
2,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,1,187,,,,
3,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,186,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,187,,,,
5,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",3,1,12,,,,
6,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,3,,,,
7,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",4,4,3,,,,
8,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",7,4,178,,,,
9,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",13,4,174,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",2,1,11,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,2,178,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,2,26,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,165,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",16,2,181,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",21,6,96,,,,
16,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",27,8,66,,,,
17,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",11,6,146,,,,
18,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,3,5,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,19,2,,,,
20,-,Belmont University Symphony Orchestra & Robert Gregg,"Estancia, Op. 8: IV. Malambo (Live)",-,1,1,,,,
21,up,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",46,2,40,,,,
22,up,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",22,10,25,,,,
23,down,Wallace Collection,Daydream,10,1,155,,,,
24,up,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,38,20,9,,,,
25,down,アルバン・ベルク四重奏団,ハイドン:弦楽四重奏曲第77番《皇帝》より第2楽章,24,24,7,,,,
26,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",9,1,95,,,,
27,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,26,,,,
28,-,"Cello Octet Conjunto Ibérico, Elias Arizcuren & Pilar Jurado",Bachianas Brasileiras Nr. 5: Aria,-,28,6,,,,
29,-,Alain Marion & Angèle Dubeau,Le Nozze Di Figaro: Non Più Andrai,-,29,6,,,,
30,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,9,,,,
31,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,31,8,,,,
32,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),19,7,32,,,,
33,down,Helmut Lotti,Wonderful World,17,5,14,,,,
34,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 4. Au Village",-,34,1,,,,
35,-,Anneleen Lenaerts & Dionysis Grammenos,"Gedichte aus Liebesfrühling, Op. 37 (Arr. Lenaerts & Grammenos): No. 11, Warum willst du andre fragen",-,19,7,,,,
36,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,36,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,137,,,,
38,-,New Zealand Chamber Orchestra,"Sinfonia di caccia in G Major, I. Allegro",-,38,1,,,,
39,-,"Josef Suk, Christian Benda & Suk Chamber Orchestra",Viola Concerto in F major: I. Allegro,-,36,6,,,,
40,-,"Cecilia Bartoli, Jean-Marc Goujon, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: ""Sol da te, mio dolce amore""",-,35,7,,,,
41,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,65,,,,
42,-,Charles Münch & Boston Symphony Orchestra,Prélude À L'après-midi D'un Faune,-,36,5,,,,
43,-,Oslo Circles,"The Fairy Queen, Z 629: Chaconne: Dance of the Chinese Man and Woman",-,43,2,,,,
44,-,"Urban Svensson, Swedish Chamber Orchestra & Petter Sundkvist","Symphony in C Major, VB 138 ""Violin obligato"": II. Andante",-,44,3,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,25,,,,
46,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,45,,,,
47,-,Yuji Takahashi & Alain Planès,Gymnopédies I-II-III (1888),-,47,1,,,,
48,-,"Bejun Mehta, RIAS Kammerchor, René Jacobs & Akademie für Alte Musik Berlin",Orfeo ed Euridice: Coro Vieni a' regni del riposo,-,48,2,,,,
