Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,10,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",2,1,134,,,,
3,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,158,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",5,1,159,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",8,2,154,,,,
6,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,159,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,151,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,2,158,,,,
9,up,Wallace Collection,Daydream,9,1,129,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",18,4,150,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",12,4,146,,,,
12,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,19,,,,
13,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,44,,,,
14,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",19,6,72,,,,
15,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,7,97,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,5,114,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,6,140,,,,
18,-,"Philharmonia Orchestra, Alceo Galliera & Maria Callas","The Barber of Seville, Act I, Scene 5: ""Una voce poco fa"" (Rosina)",-,18,1,,,,
19,-,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,-,7,11,,,,
20,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",14,6,121,,,,
21,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",13,8,33,,,,
22,up,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),38,20,29,,,,
23,up,London Philharmonic Orchestra & David Parry,Pavane,47,8,83,,,,
24,down,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",20,11,19,,,,
25,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,19,1,,,,
26,-,Franz Berwald,"Symphony No. 3 In C Major, ""Sinfonie Singuliere"": II. Adagio - Scherzo: Allegro Assai - Adagio",-,26,6,,,,
27,-,Iris Hond,"Etude in C-Sharp Minor, Op. 2 No. 1",-,27,1,,,,
28,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,30,,,,
29,-,"Boris Berezovsky, Henri Demarquette, Brigitte Engerer, Solistes de l Ensemble Orchestral de Paris & Ensemble Orchestral de Paris",Le carnaval des animaux: Introduction et marche royale du lion,-,29,1,,,,
30,down,Nadanmusic,Humoresque (Antonin Dvorak),25,11,30,,,,
31,-,Maki Mori,"Serse,HWV40-Ombra mai fu",-,25,6,,,,
32,-,"Berliner Philharmoniker, Daniel Barenboim & Lella Cuberli","Le nozze di Figaro: Act 2, ""Porgi amor qualche ristoro"" [La Contessa]",-,24,2,,,,
33,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,31,,,,
34,-,"Dmitri Hvorostovsky, Orchestra of the Vienna State Opera & Seiji Ozawa","The Queen of Spades, Op. 68, TH 10: Ya vas lyublyu (Live)",-,34,1,,,,
35,-,Tabea Zimmermann & Javier Perianes,Siete Canciones Populares Españolas: I. El paño moruno (For Alto And Piano),-,35,1,,,,
36,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Choral sur le Nom de Gabriel Fauré,-,36,2,,,,
37,-,Brodsky Quartet,String Quartet No. 2 in D Major: III. Notturno [Excerpt],-,30,1,,,,
38,-,Itzhak Perlman & John Williams,"Sonata for Violin and Guitar, Op. 25: I. Maestoso",-,38,3,,,,
39,down,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",29,8,26,,,,
40,down,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,28,7,62,,,,
41,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,17,,,,
42,-,Diddú,Una voce poca fa,-,42,1,,,,
43,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,23,17,,,,
44,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,26,3,,,,
45,-,Lionel Handy & Jennifer Hughes,Cello Sonata in C Minor: I. Allegro appassionato,-,36,1,,,,
