Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,1,1,21,,,,
2,up,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Winter: 21 The End,4,2,11,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,169,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",9,1,170,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,169,,,,
6,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,161,,,,
7,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,170,,,,
8,up,Dmitri Bashkirov,Serenade,45,8,7,,,,
9,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,157,,,,
10,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,2,161,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,165,,,,
12,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,14,7,19,,,,
13,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,13,9,,,,
14,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",20,8,54,,,,
15,up,Helmut Lotti,Wonderful World,21,5,4,,,,
16,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,130,,,,
17,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,149,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,5,125,,,,
19,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",13,7,105,,,,
20,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",18,6,83,,,,
21,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,19,23,,,,
22,-,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",-,22,1,,,,
23,-,Aluminium,The Hardest Button to Button,-,23,1,,,,
24,-,Christian Ivaldi & Noël Lee,"Fantaisie en fa mineur, Op. 103, D 940",-,24,1,,,,
25,-,Simone Kermes & La Magnifica Comunità,Polifemo: Alto giove,-,25,3,,,,
26,-,Maki Mori,"Giulio Cesare in Egitto,HWV17-Piangero la sorte mia",-,16,14,,,,
27,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,27,1,,,,
28,-,Carina Kimiaee,Johann Sebastian Bach,-,26,2,,,,
29,-,"Concerto Italiano, Rinaldo Alessandrini & Sara Mingardo","L'Olimpiade, RV 725: Mentre dormi, Amor fomenti",-,27,17,,,,
30,-,Les Arts Florissants & William Christie,"Dido & Aeneas, Act III: ""When I am laid in earth"" (Dido)",-,12,34,,,,
31,up,Nadanmusic,Humoresque (Antonin Dvorak),36,11,38,,,,
32,-,Ed Clarke,Love Yourself,-,17,5,,,,
33,-,Dominique Visse & Ensemble Clément Janequin,Bransle de Champaigne - Alemande du pied de cheval - Bransle de Poictou,-,24,4,,,,
34,-,Mariss Jansons & Concertgebouworkest,"Symphonie fantastique, Op. 14, II. Un Bal, Valse (Allegro non troppo)",-,34,1,,,,
35,-,"See Siang Wong, Kammerorchester Basel & Yuki Kasai","Concerto in F Minor, CW C73: III. Prestissimo",-,35,3,,,,
36,-,"Chorus of the Kirov Opera, St. Petersburg, Konstantin Pluzhnikov, Orchestra of the Kirov Opera, St. Petersburg & Valery Gergiev",Boris Godunov: Long live Tsar Boris Feodorovich,-,36,1,,,,
37,-,Yannick Nézet Séguin & London Philharmonic Orchestra,"Othello, Op. 93: Overture (Live)",-,23,1,,,,
38,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,7,,,,
39,-,"Cecilia Bartoli, Kammerorchester Basel & Muhai Tang","Ah Perfido!, Op. 65: Aria ""Per pietà, non dirmi addio""",-,39,1,,,,
