Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Masques et Bergamasques, Op. 112: I. Ouverture",-,1,1,,,,
2,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,1,1,,,,
3,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",2,1,50,,,,
4,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),1,1,16,,,,
5,-,Didier Goret,Heptalude,-,5,1,,,,
6,up,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,7,1,4,,,,
7,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",5,1,37,,,,
8,down,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",6,1,54,,,,
9,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",3,1,52,,,,
10,down,June de Toth,Highwayman's Tune,4,4,3,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",12,2,46,,,,
12,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,10,2,51,,,,
13,down,コダーイ・クワルテット,ハイドン: 弦楽四重奏「皇帝」第2楽章 (神よ、皇帝フランツを守りたまえ),8,2,25,,,,
14,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,2,50,,,,
15,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",20,4,38,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,43,,,,
17,-,Anima Eterna & Jos van Immerseel,"Symphonie No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,2,,,,
18,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",16,6,27,,,,
19,-,Max Richter & Mari Samuelsen,Mercy,-,19,1,,,,
20,-,Claudio Arrau,"Estampes, L 100: I. Pagodes",-,20,1,,,,
21,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",13,4,42,,,,
22,-,Les Arts Florissants & William Christie,"Le Malade imaginaire, H. 495, prologue: Ouverture",-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,6,35,,,,
24,-,Orchestre Symphonique De Montreal & Charles Dutoit,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Pavane,-,8,12,,,,
26,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,1,28,,,,
27,-,Zsolt Deaky,"Symphony No. 104 in D Major, Hoboken 1/104 ""London"": I. Adagio – Allegro",-,27,1,,,,
28,-,San Francisco Symphony & Michael Tilson Thomas,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,1,12,,,,
29,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,7,12,,,,
30,-,Vladimir Ashkenazy & Vovka Ashkenazy,En blanc et noir - for 2 Pianos: I. Avec emportement,-,30,1,,,,
31,up,Quatuor Volta,"Quatuor à Cordes, KV. 156 ""Milanais"": I. Presto",31,2,23,,,,
32,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,10,11,,,,
33,up,"Rafał Blechacz, Jerzy Semkow & Royal Concertgebouw Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",42,33,3,,,,
34,-,Lang Lang,The Departure,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,5,21,,,,
36,-,Davitt Moroney,Suite en la Mineur: I. Plainte Faite À Londres Pour Passer la Mélancholie,-,36,1,,,,
37,up,Jean-Paul Lécot & Basilique,Eucharistieviering In de Basiliek Van de Heilige Rozenkrans: Sanctus: Lauda Jerusalem,64,37,8,,,,
38,-,Jean-Efflam Bavouzet,12 Etudes: XI. Pour les arpeges composes,-,38,1,,,,
39,-,Anima Eterna & Jos van Immerseel,Bolero,-,6,38,,,,
40,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,4,2,,,,
41,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,25,,,,
42,-,"Thessaloniki State Symphony Orchestra, Myron Michailidis & Aldo Ciccolini","Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: Allegro moderato (Cadenza: Ludwig van Beethoven)",-,42,2,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ポンキエルリ:歌劇《ジョコンダ》~時の踊り,-,43,1,,,,
44,-,Toon Fret & Veronika Iltchenko,"Deux arabesques, L. 66: I. Première arabesque (Andantino con moto)",-,44,1,,,,
45,down,Alexandre Tharaud,"Fantaisie Impromptue, Op. 66",40,11,4,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,24,5,,,,
47,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 24 in D Minor: Allegro Appassionato",-,47,1,,,,
48,-,Aldo Ciccolini,"Pièce pour le Vêtement du blessé, L. 141, L. 133",-,48,1,,,,
49,-,Janine Jansen & Itamar Golan,"Sonata in G Minor for Violin and Piano, L. 140: 1. Allegro vivo",-,49,1,,,,
50,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,2,3,,,,
51,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,23,1,,,,
52,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,52,1,,,,
53,up,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),60,13,9,,,,
54,-,The Brandenburg Consort & Roy Goodman,"Concerto Grosso No. 1 in a Major, ""After Scarlatti"": IV. Allegro, ""Kk. 24""",-,54,1,,,,
55,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 23 in F Major: Moderato",-,55,1,,,,
56,-,"Michel Plasson, Orchestre du Capitole de Toulouse & François-René Duchâble","Fantaisie for Piano and Orchestra, L. 72b: I. Andante ma non troppo - Allegro giusto (Second Version)",-,56,1,,,,
57,-,"Claudio Abbado, London Symphony Orchestra & Martha Argerich","Piano Concerto in G Major, M. 83: 1. Allegramente",-,57,1,,,,
58,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,31,3,,,,
59,-,Jean-Marc Luisada,"Mazurka No. 26 in C-Sharp Minor, Op. 41, No. 1",-,59,1,,,,
60,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,17,13,,,,
61,-,Orchestre de Sadoth,"Piano Concerto No. 19 in F Major, KV. 459: 1. Allegro vivace",-,51,2,,,,
62,-,Cecilia Bartoli & James Levine,"Les soirees musicales: No. 8, ""La danza""",-,62,1,,,,
63,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,1,,,,
64,-,Samson François,"Etudes, livre 2 (1995 Remastered Version): Pour les degrès chromatiques",-,64,1,,,,
65,-,Eric Parkin,London Pieces: 1. Chelsea Reach,-,65,1,,,,
66,-,C. Cannabich,Symphony No. 49 In F Major: Allegro Spiritoso,-,66,2,,,,
67,-,Chanticleer,"""Quelle Est Cette Odeur Agréable""",-,67,1,,,,
68,-,Anatol Ugorski,"Tarantella in A-Flat, Op. 43: Presto",-,64,1,,,,
69,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,6,,,,
70,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,Fidelio: Overture,-,43,2,,,,
71,-,Stephen Hough,Piano Variations,-,34,3,,,,
72,-,Patrick Ferrand,Deux-Mille-Vingt,-,42,1,,,,
73,up,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 21. Air pour les sauvages,90,8,7,,,,
74,-,Rafał Blechacz,"Polonaise No. 2 in E-Flat Minor, Op. 26, No. 2",-,41,1,,,,
75,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,27,6,,,,
76,-,Global Journey,"Piano Concerto No.2 in C Minor, Op.18: 2. Adagio sostenuto",-,76,1,,,,
77,-,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,-,36,2,,,,
78,-,マウリッツィオ・ポリーニ,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,78,1,,,,
79,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,28,2,,,,
80,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato (Cadenza by Cohen)",-,64,1,,,,
81,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Trocellier & Magali Imbert",Rondeau le bijou,-,81,1,,,,
82,-,Jason Vieaux,Suite del recuerdo: IV. Carnavalito - Evocacion - Joropo,-,80,2,,,,
83,-,Kurt Masur & New York Philharmonic,"Symphony No. 9 in E Minor, Op. 95, 'From the New World': II. Largo",-,83,1,,,,
84,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",47,8,7,,,,
85,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,49,2,,,,
86,-,Aglaia Graf & Peter-Lukas Graf,"Sonata in B Major, BWV 1030: I. Andante",-,86,1,,,,
87,-,"Rita Streich, Orchester der Deutschen Oper Berlin & Reinhard Peters",Gianni Schicchi: O mio babbino caro,-,87,1,,,,
88,-,Ensemble Correspondances & Sébastien Daucé,La Piémontoise,-,77,1,,,,
89,-,Busch Quartet,"Quartett Nr.14 in Cis-moll, Op.131 2.Satz - Allegro molto vivace",-,89,1,,,,
90,-,Czech Philharmonic Orchestra & Libor Pesek,The Bartered Bride: Entry of the Comediants,-,50,1,,,,
91,-,Royal Philharmonic Orchestra,Pavane Pour Une Infante Défunte: Pavane Pour Une Infante Défunte,-,60,2,,,,
92,-,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses","Navarra, Op. 33",-,92,1,,,,
93,-,Quatuor Ébène,"String Quartet No. 2 in A Minor, Op. 13: III. Intermezzo. Allegretto con moto",-,51,1,,,,
94,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,33,2,,,,
95,down,The Sixteen & Harry Christophers,"Israel In Egypt: 13. ""He Led Them Through The Deep""",44,15,3,,,,
96,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,96,1,,,,
97,-,Nikolaus Harnoncourt & Wiener Philharmoniker,Aida: Preludio,-,65,1,,,,
98,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Canta la cicaleta,-,56,1,,,,
99,-,"Martin Roscoe, BBC Scottish Symphony Orchestra & Martyn Brabbins","Piano Concerto in B-Flat Minor, Op. 27: II. Andante sotenuto",-,99,1,,,,
100,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,100,1,,,,
