Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",1,1,114,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,138,,,,
3,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,139,,,,
4,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,7,2,139,,,,
5,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",5,2,138,,,,
6,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",2,2,131,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,6,121,,,,
8,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",16,4,126,,,,
9,-,Spider-Man (Motion Picture),Main Title,-,8,2,,,,
10,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",14,4,130,,,,
11,-,Handel,Adagio,-,11,1,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",6,2,134,,,,
13,up,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",19,8,14,,,,
14,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,50,,,,
15,down,Wallace Collection,Daydream,8,1,113,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",17,6,53,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,5,97,,,,
18,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": II. Andante",-,12,14,,,,
19,up,Nadanmusic,Humoresque (Antonin Dvorak),29,11,12,,,,
20,up,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",24,8,16,,,,
21,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",9,6,102,,,,
22,-,Antwerp Winds & Juri Briat,Sing,-,2,3,,,,
23,-,The Cranberries,Ode to My Family,-,23,4,,,,
24,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",22,7,85,,,,
25,-,Javier Perianes,Pastorela No. 2 in F Major: II. Pastorela,-,24,6,,,,
26,-,The Flaming Piano,"Impromptu 3 in G-flat major, D. 899 (Op. 90) no. 3 (Piano Cover)",-,26,1,,,,
27,-,Chilly Gonzales,Advantage Points,-,7,1,,,,
28,-,"Davitt Moroney, John Holloway & Tragicomedia","Violin Sonata No. 1 in D Minor, C. 90, ""The Annunciation"" (from ""The Joyful Mysteries""): III. Adagio",-,28,1,,,,
29,-,Marc Minkowski & Les Musiciens du Louvre,Carmen: Prélude,-,29,1,,,,
30,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia Pastoralis in C Major: II. Adagio,-,30,3,,,,
31,-,"Laurent Albrecht Breuninger, Polish Radio Symphony Orchestra & Wojciech Rajski","Rondo alla polacca in E Major, Op. 13",-,31,2,,,,
32,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,13,,,,
33,-,"Andreas Scholl, Julian Behr & Concerto di Viole","Now, O Now, I Needs Must Part",-,33,2,,,,
34,-,Orchestre de La Chapelle Royale & Philippe Herreweghe,Les Indes Galantes (Symphonies): Air Des Sauvages. Danse Du Grand Calumet de la Paix (Rondeau),-,31,6,,,,
35,-,Julien Libeer,Nocturne,-,26,20,,,,
36,-,Milan Weber & International Festival Orchestra,"An der schonen, blauen Donau (The Beautiful Blue Danube), Op. 314",-,36,1,,,,
37,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,28,10,,,,
38,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,15,51,,,,
