Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joseph Haydn, Franz Joseph Haydn & BabyKids-Classical",Waking Up With Haydn,3,1,6,,,,
2,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",1,1,21,,,,
3,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,200,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",4,1,200,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,30,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",2,1,21,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,2,199,,,,
8,up,Wallace Collection,Daydream,10,1,167,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,193,,,,
10,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",14,4,187,,,,
11,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,15,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,191,,,,
13,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,191,,,,
14,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",11,2,2,,,,
15,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,156,,,,
16,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,1,24,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",15,6,109,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,178,,,,
19,up,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,48,7,37,,,,
20,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,20,4,,,,
21,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",28,8,74,,,,
22,-,Jenő Jandó,"4 Piano Pieces, WoO 59-61a: Bagatelle in A Minor, WoO 59, ""Fur Elise"" - Allegretto Quasi Andante, WoO 61a",-,22,2,,,,
23,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,17,13,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,5,23,,,,
25,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,13,30,,,,
26,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,20,5,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,148,,,,
28,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Giulio Cesare in Egitto, HWV 17: Se pietà di me non senti",-,23,14,,,,
29,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,17,2,,,,
30,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,23,12,,,,
31,down,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",26,10,36,,,,
32,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,13,70,,,,
33,up,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",46,14,5,,,,
34,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,49,,,,
35,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,7,36,,,,
36,-,"Alexandre Debrus, Alfred Rutz, Gregorio Di Trapani, Lilya Zilberstein, Martha Argerich, Andrey Baranov & Michael Guttman","Le Carnaval des animaux, R. 125: VII. Aquarium (Live)",-,9,2,,,,
37,-,Lisa Smirnova,"Harpsichord Suite Set I, No. 1 in A Major, HWV 426: IV. Gigue",-,37,1,,,,
38,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,23,19,,,,
39,-,Anne Queffélec,Gnossienne 1,-,22,3,,,,
40,-,Nicholas Angelich,"1ere Année de Pèlerinage, Suisse: Au Lac de Wallenstadt",-,40,1,,,,
41,-,Minguet Quartet,"String Quartet No. 5 in F minor, Op. 63: II. Andante",-,41,2,,,,
42,-,Neeme Järvi & Gothenburg Symphony Orchestra,Andante festivo,-,42,2,,,,
43,down,London Philharmonic Orchestra & David Parry,Pavane,30,8,110,,,,
44,-,Gustav Leonhardt & La Petite Bande,"Matthäuspassion, BWV 244: Kommt ihr Töchter, helft mir klagen",-,15,2,,,,
45,-,Cosy Brass Quartet,Onze Lieve Vrouw Van Vlaanderen,-,31,2,,,,
46,-,"Trio Astoria, Gaël Villepoux & Quentin Rebuffet",Primavera Porteña,-,46,1,,,,
47,-,canorusquintett,Cinq danses profanes et sacrees: V. Danse guerriere,-,25,5,,,,
48,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",13,8,37,,,,
49,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",19,3,14,,,,
50,-,Dimitri Tiomkin,Choreographic Suite (a. Prelude),-,50,1,,,,
51,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Quintet In e Major for 2 Violins, Viola and 2 Celli, Op. 13/5: Minuet",-,30,4,,,,
52,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,14,,,,
53,-,"Tianwa Yang, Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","La muse et le poète, Op. 132",-,28,5,,,,
54,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,54,3,,,,
55,down,Finghin Collins,Gymnopédie No. 1,23,17,15,,,,
56,-,"Christian Beuse, Eduardo Egüez, Margret Köll, Maurice Steger, Mauro Valli, Naoki Kitaya & Sergio Ciomei","Sonata No.3 In e Minor, Op. 2: I. Allegro",-,50,3,,,,
57,-,Eugene Asti & Stephan Loges,"Zwölf Gedichte aus Liebesfrühling, Op. 12: IV. Liebst du um Schönheit",-,57,1,,,,
58,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",42,18,2,,,,
59,-,"Jeremy Polmear, Stephen Stirling & Richard Saxel","Herzogenberg Trio, Op. 61: III. Andante con moto",-,31,4,,,,
60,-,Alban Gerhardt & Cecile Licad,Siete Canciones populares españolas: V. Nana,-,60,1,,,,
61,-,Jenő Jandó,"Piano Sonata No. 25 in G Major, Op. 79: II. Andante",-,59,2,,,,
62,-,Hidemi Suzuki & Bach Collegium Japan,"Cello Concerto In a Major, Wq. 172, H. 439 : III. Allegro Assai",-,12,10,,,,
