Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",1,1,122,,,,
2,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",3,1,146,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,147,,,,
4,up,James Haun & Thomas Morse,Anticipation,4,1,3,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,6,2,147,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",9,2,142,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,146,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,139,,,,
9,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,9,5,,,,
10,-,Natalie Merchant,Hey Baby Boy,-,10,1,,,,
11,-,Orchestra del Teatro alla Scala di Milano & Riccardo Chailly,Il Turco in Italia: Overture (Sinfonia),-,11,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,1,70,,,,
13,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",10,4,138,,,,
14,down,Wallace Collection,Daydream,13,1,119,,,,
15,up,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",20,15,4,,,,
16,-,Gavin Luke,Muddy Waters,-,16,1,,,,
17,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,4,134,,,,
18,-,Lama House,The Road to Odessa,-,18,2,,,,
19,down,Nadanmusic,Humoresque (Antonin Dvorak),18,11,18,,,,
20,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,20,2,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,6,128,,,,
22,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,33,,,,
23,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,23,3,,,,
24,-,The Sixteen & Harry Christophers,Miserere,-,24,1,,,,
25,-,Hicham Chahidi,GypsyPno,-,25,1,,,,
26,-,"Silvina Sadoly, Alicia Borges, Ensemble Elyma & Gabriel Garrido",Opéra San Francisco Xavier (Arr. P. Nawrot): III. Yzatij Tupas ape,-,26,3,,,,
27,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",-,10,1,,,,
28,-,Collegium Aureum,"Die Entführung aus dem Serail, K. 384: Overture",-,28,3,,,,
29,-,Harald Hoeren,Pieces de clavecin: I. La Victoire,-,17,7,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",12,6,61,,,,
31,-,Minas Borboudakis,Metal mechanics: III. —,-,31,1,,,,
32,-,Mischa Maisky & Lily Maisky,"From Jewish Life, B 54: 1. Prayer (Live at Schloss Elmau, Krün / 2016)",-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",11,6,109,,,,
34,-,Helga Storck,Sonata for Cello & Harp in G major Op.115 : II Larghetto,-,11,27,,,,
35,-,"Willy Schnell, Lajos Lencses, Franz Klein, Herbert Duft, Jürgen Gode, Volker Hardt, Gerd Krumbein, Kurt Krumbein, Werner Müller, Helmut Pallushek, Alfred Rinderspacher & Walter Triebskorn","Serenade No. 10 In B-flat Major, K. 361 ""Gran Partita"": III. Adagio",-,11,11,,,,
36,down,London Philharmonic Orchestra & David Parry,Pavane,28,8,74,,,,
37,-,Yann Tiersen,Porz Goret,-,37,2,,,,
38,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,38,1,,,,
39,-,Ralph Vaughan Williams,"Ralph Vaughan Williams reminisces: No. 3, Ralph Vaughan Williams discusses Parry",-,27,1,,,,
40,-,Gustav Leonhardt,Suite in B Minor: Praeludium - Allemanda - Courante - Sarabande - Gigue,-,40,1,,,,
41,down,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",22,8,21,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,5,104,,,,
43,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 24 in D major, Hob.I:24: II. Adagio",-,15,2,,,,
44,-,"Rami Solomonow, John Sharp & Vermeer Quartet","Souvenir de Florence, Op. 70: IV. Allegro Vivace",-,44,1,,,,
45,-,"Frederica von Stade, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete""",-,45,1,,,,
46,-,"Sharon Kam, Ori Kam & Matan Porat","Märchenerzählungen, Op. 132: III. Ruhiges Tempo, mit zartem Ausdruck",-,46,1,,,,
47,down,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),16,13,52,,,,
