Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,39,100,2020-02-02,6,2020-05-03
2,up,"Calvin Harris, The Weeknd",Over Now,4,1,9,39,2020-09-06,39,2020-09-06
3,up,Khalid,Talk,5,1,55,86,2019-10-06,86,2019-10-06
4,down,John Legend,Preach,2,1,55,,,,
5,up,Vitão,Um Pouco de Você,23,1,43,,,,
6,up,Seal,Kiss from a Rose,7,1,43,,,,
7,-,Dionne Warwick,High Upon This Love (Dionne Sings Dionne version),-,7,2,,,,
8,up,Sade,Smooth Operator,53,3,33,,,,
9,up,Lionel Richie,"Say You, Say Me",55,5,39,,,,
10,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,74,1,45,,,,
11,-,Beyoncé,If I Were a Boy,-,3,49,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,13,,,,
13,down,Amy Winehouse,Rehab,10,1,54,,,,
14,up,Lionel Richie,Do It to Me (Single Radio Edit),83,5,44,,,,
15,down,Anita Baker,Sweet Love,8,3,51,,,,
16,down,Toni Braxton,Long As I Live,3,1,54,,,,
17,up,MC Du Black & Delacruz,Tudo Aconteceu,19,3,18,,,,
18,-,Imagination,Music and Lights,-,2,14,,,,
19,-,The Stylistics & Van McCoy,Let's Put It All Together,-,19,3,,,,
20,-,Smokey Robinson,Just To See Her,-,1,41,,,,
21,-,Lulu,How 'Bout Us,-,12,8,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. 2",26,2,35,,,,
23,up,Love Unlimited,I'm So Glad That I'm a Woman,79,20,6,,,,
24,-,Sade,Smooth Operator,-,8,4,,,,
25,up,John Legend,Save Room,68,7,45,,,,
26,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),69,8,8,,,,
27,-,Oleta Adams,Get Here,-,7,3,,,,
28,-,The Manhattans,Forever by Your Side,-,7,8,,,,
29,up,Jeffrey Osborne,Sending You a Love Song,35,11,23,,,,
30,down,The Manhattans,Shining Star,27,6,41,,,,
31,-,Khalid & Normani,Love Lies,-,31,1,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,13,19,,,,
33,up,Mayer Hawthorne,The Walk,37,4,32,,,,
34,-,Paul Carrack,Sunny (Remastered),-,4,22,,,,
35,-,Dionne Bromfield,Foolin',-,5,29,,,,
36,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,1,,,,
37,down,Anthony David,Something About You,36,6,52,,,,
38,down,Robin Thicke,Love After War,33,5,30,,,,
39,-,Chuck Berry,Johnny B Goode,-,39,2,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,40,2,,,,
41,-,Amy Winehouse,Back to Black,-,1,49,,,,
42,up,Toni Braxton,I Don't Want To,76,10,41,,,,
43,up,Roberta Flack,You Make Me Feel Brand New,52,8,40,,,,
44,up,Maysa,Love Won't Let Me Wait,88,41,16,,,,
45,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,25,7,44,,,,
46,-,Toni Braxton,Breathe Again,-,3,46,,,,
47,-,Lillo Thomas,Just My Imagination,-,6,41,,,,
48,-,Lionel Richie,All Night Long (All Night),-,11,12,,,,
49,-,Alicia Keys,We Are Here,-,3,16,,,,
50,-,Lionel Richie,Stuck On You,-,9,20,,,,
51,up,Father Ron,Beautiful (Skit),72,3,24,,,,
52,-,Smokey Robinson,Being With You (Single Version),-,4,35,,,,
53,down,DeBarge,Who's Holding Donna Now?,39,2,52,,,,
54,up,Gwen Guthrie,You Touched My Life,94,7,45,,,,
55,-,Hendrixx,Switching Positions,-,9,1,,,,
56,down,Rick James,Ebony Eyes (feat. Smokey Robinson),30,15,37,,,,
57,-,Gregory Abbott,Shake You Down,-,3,45,,,,
58,up,Angie Stone,These Eyes,90,12,30,,,,
59,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",41,8,32,,,,
60,-,Bill Withers,Lovely Day,-,33,5,100,2020-04-05,98,2020-04-12
61,down,Des'ree,Life,47,5,48,,,,
62,down,Billy Ocean,Caribbean Queen (No More Love On the Run),14,4,30,,,,
63,down,Will to Power,"Baby, I Love Your Way / Freebird",15,11,30,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,23,8,,,,
65,-,Ne-Yo,Because of You,-,8,5,,,,
66,-,Sister Sledge,My Guy,-,33,4,,,,
67,-,Kool & The Gang,Fresh,-,8,6,,,,
68,-,Billy Paul,Me and Mrs. Jones,-,4,4,,,,
69,down,Mariah Carey,I Still Believe,49,14,39,,,,
70,down,Seal,Stand By Me,21,5,38,,,,
71,-,"Earth, Wind & Fire",And Love Goes On,-,2,2,,,,
72,-,Hi-Five,I Can't Wait Another Minute,-,31,9,,,,
73,up,Monica,Tell Me If You Still Care,92,60,3,,,,
74,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,71,2,,,,
75,-,Alexander O'Neal,Secret Lovers,-,6,4,,,,
76,down,All-4-One,I Swear,38,5,25,,,,
77,down,Toni Braxton,Another Sad Love Song,75,7,39,,,,
78,-,Childish Gambino,Summertime Magic,-,78,1,,,,
79,down,Mayer Hawthorne,Finally Falling,22,4,32,,,,
80,down,Ashford & Simpson,Solid,48,8,17,,,,
81,down,Lionel Richie,I'm Coming Home,13,6,25,,,,
82,down,Lemar,Someone Should Tell You,57,3,23,,,,
83,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),12,8,35,,,,
84,-,Clau,Primeira Vez,-,2,12,,,,
85,up,Toni Braxton,Un-Break My Heart,89,8,39,,,,
86,-,Phil Perry,Living for the Love of You,-,16,20,,,,
87,-,Monica,Before You Walk Out Of My Life (Mike Dean Mix),-,44,3,,,,
88,-,Kool & The Gang,Get Down It,-,88,1,,,,
89,-,John Legend,Don't Walk Away,-,89,1,,,,
90,down,Isaac Hayes,I Just Don't Know What to Do With Myself,34,22,13,,,,
91,-,Level 42,Running In The Family,-,91,1,,,,
92,down,Jeffrey Osborne,On The Wings Of Love,87,7,17,,,,
93,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,19,,,,
94,-,Monica Rose,Love (feat. Kou),-,94,1,,,,
95,down,Des'ree,You Gotta Be,11,1,55,,,,
96,down,Atlantic Starr,Always,80,5,42,,,,
97,-,Boyz II Men,I'll Make Love to You,-,3,24,,,,
98,-,Mario Biondi,Close to You (Live),-,41,11,,,,
99,-,Alicia Keys,No One (Acoustic),-,91,1,,,,
100,-,The Isley Brothers,"Sensuality, Pts. 1 & 2",-,51,4,,,,
