Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,46,100,2020-02-02,6,2020-05-03
2,down,"Calvin Harris, The Weeknd",Over Now,1,1,16,39,2020-09-06,39,2020-09-06
3,up,Seal,Kiss from a Rose,20,1,50,,,,
4,down,Toni Braxton,Long As I Live,3,1,61,,,,
5,up,Toni Braxton,Breathe Again,79,3,53,,,,
6,-,Lionel Richie,I Still Believe,-,3,44,,,,
7,up,Khalid,Talk,7,1,62,86,2019-10-06,86,2019-10-06
8,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),100,8,11,,,,
9,up,Lionel Richie,Do It to Me (Single Radio Edit),26,5,51,,,,
10,-,Seal,Stand By Me,-,5,43,,,,
11,up,Gregory Abbott,Shake You Down,75,3,51,,,,
12,up,Des'ree,You Gotta Be,13,1,62,,,,
13,up,John Legend,Preach,38,1,62,,,,
14,up,All-4-One,I Swear,18,5,28,,,,
15,-,Smokey Robinson,Just To See Her,-,1,45,,,,
16,up,Patti LaBelle,Your Song (feat. Elton John),58,12,37,,,,
17,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,41,,,,
18,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,9,7,51,,,,
19,-,Des'ree,Life,-,5,54,,,,
20,up,Roberta Flack,You Make Me Feel Brand New,22,8,47,,,,
21,up,DeBarge,Who's Holding Donna Now?,91,2,58,,,,
22,-,Blackstreet,Happy Song (Tonite),-,7,28,,,,
23,-,Luther Vandross,Never Too Much,-,7,19,,,,
24,up,Amy Winehouse,Rehab,30,1,61,,,,
25,up,Sade,King of Sorrow,71,1,50,,,,
26,up,Anita Baker,Sweet Love,33,3,58,,,,
27,down,Vitão,Um Pouco de Você,19,1,50,,,,
28,-,Carly Simon,"Why (12"" Version)",-,12,1,,,,
29,-,John Legend,Save Room,-,7,48,,,,
30,-,John Legend,Everybody Knows,-,2,32,,,,
31,down,Smokey Robinson,Being With You (Single Version),12,4,41,,,,
32,up,Marvin Gaye,What's Going On,70,3,33,,,,
33,up,Phil Perry,Living for the Love of You,49,16,27,,,,
34,up,Alicia Keys,Teenage Love Affair,67,4,41,,,,
35,up,Whitney Houston,For the Love of You,52,6,29,,,,
36,-,Mariah Carey,Vision of Love,-,7,17,,,,
37,-,Sade,Kiss of Life,-,8,28,,,,
38,down,Lionel Richie,"Say You, Say Me",27,5,45,,,,
39,-,Sade,Your Love Is King,-,14,7,,,,
40,-,Estelle,Wonderful Life,-,5,11,,,,
41,-,Ja Rule,Mesmerize (feat. Ashanti),-,40,1,,,,
42,up,The Jones Girls,Love Don't Ever Say Goodbye,82,42,6,,,,
43,-,Sade,By Your Side,-,8,34,,,,
44,-,Tamia,Careless Whisper,-,40,3,,,,
45,-,Lionel Richie,You Are (Single Edit),-,5,30,,,,
46,up,Smokey Robinson,Cruisin',83,6,11,,,,
47,up,Oleta Adams,Get Here,65,7,10,,,,
48,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",55,8,39,,,,
49,-,Lionel Richie,Ballerina Girl,-,29,7,,,,
50,down,John Legend,All of Me,36,3,49,,,,
51,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,7,9,,,,
52,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,29,,,,
53,-,Destiny's Child,Emotion,-,19,32,,,,
54,-,Donna Summer,She Works Hard for the Money,-,54,1,,,,
55,-,Usher,Love In This Club (Reavers Remix),-,55,1,,,,
56,down,Jeffrey Osborne,Sending You a Love Song,24,11,29,,,,
57,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,38,,,,
58,up,Chaka Khan,Got to Be There,88,8,37,,,,
59,-,Shakira & Beyoncé,Beautiful Liar,-,23,9,,,,
60,-,Lou Rawls,See You When I Git There,-,4,11,,,,
61,-,Ephraim Lewis,Drowning In Your Eyes,-,3,9,,,,
62,-,Seal,Prayer for the Dying,-,5,1,,,,
63,down,Corinne Bailey Rae,Put Your Records On,51,4,29,,,,
64,up,Stephanie Mills,Never Knew Love Like This Before,84,17,19,,,,
65,-,Toni Braxton,Un-Break My Heart,-,8,42,,,,
66,down,Marvin Gaye,Sexual Healing,62,6,50,,,,
67,down,Gwen Guthrie,You Touched My Life,10,7,51,,,,
68,-,Ne-Yo,Because of You,-,15,7,,,,
69,-,The Isley Brothers,"Sensuality, Pts. 1 & 2",-,51,6,,,,
70,up,Amy Winehouse,Back to Black,72,1,56,,,,
71,up,Michael McDonald & Patty Labelle,On My Own (Single),97,50,10,,,,
72,-,Michael Jackson,One Day In Your Life,-,6,12,,,,
73,-,Gloria Groove,A Tua Voz,-,73,1,,,,
74,down,MC Du Black & Delacruz,Tudo Aconteceu,25,3,25,,,,
75,down,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),54,11,23,,,,
76,-,Alicia Keys,We Are Here,-,3,20,,,,
77,-,Sade,Smooth Operator,-,3,38,,,,
78,-,Monica,Before You Walk Out Of My Life (Tony Rich Remix),-,25,4,,,,
79,down,Keisha White,Don't Mistake Me,40,13,24,,,,
80,-,Patti LaBelle,"Oh, People",-,5,4,,,,
81,-,Deniece Williams,Why Can't We Fall In Love?,-,38,8,,,,
82,-,Tina Turner,Private Dancer (Single Edit),-,52,3,,,,
83,down,Hi-Five,I Can't Wait Another Minute,77,31,12,,,,
84,-,Joshwe Yakil,3Am,-,84,1,,,,
85,up,Maysa,Love Won't Let Me Wait,90,41,20,,,,
86,-,Terence Trent D'Arby,Wishing Well,-,20,10,,,,
87,-,Boney M.,Rivers of Babylon,-,87,1,,,,
88,-,Kool & The Gang,Fresh,-,8,8,,,,
89,down,Luther Vandross,Better Love,80,45,9,,,,
90,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,15,,,,
91,down,Rihanna,Take a Bow (Main),23,7,44,,,,
92,down,Lionel Richie,I'm Coming Home,15,6,30,,,,
93,-,Mary J. Blige,Never Too Much,-,25,8,,,,
94,down,Quincy Jones,Ai No Corrida (feat. Dune),53,7,10,,,,
95,-,Al Green,Let's Stay Together,-,9,6,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,96,1,,,,
97,-,The Temptations,My Love Is True (Truly for You),-,39,7,,,,
98,-,Billy Paul,Thanks for Saving My Life,-,26,1,,,,
99,-,Boyz II Men,End of the Road,-,19,11,,,,
100,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,49,2,,,,
