Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Too Good,2,1,22,,,,
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,16,,,,
4,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,58,1,87,,,,
5,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),5,4,16,,,,
6,-,Alicia Keys,Teenage Love Affair,-,4,67,,,,
7,up,Amy Winehouse,Rehab,25,1,100,,,,
8,up,Anita Baker,Sweet Love,79,5,21,,,,
9,up,Sade,Smooth Operator,18,3,73,,,,
10,up,Lionel Richie,I Still Believe,83,3,74,,,,
11,-,Sade,Kiss of Life,-,8,40,,,,
12,up,John Legend,Preach,80,1,88,,,,
13,-,Patti LaBelle,"Oh, People",-,5,24,,,,
14,up,Khalid,Talk,20,1,101,86,2019-10-06,86,2019-10-06
15,-,Lionel Richie,Do It To Me,-,4,10,,,,
16,-,JONES,Melt,-,8,15,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,2,16,,,,
18,down,Kool & The Gang & Lisa Stansfield,Too Hot,8,8,12,,,,
19,-,Destiny's Child,Emotion,-,19,45,,,,
20,down,Tatiana Bispo,Eu Preciso Ir,4,4,6,,,,
21,up,Roberta Flack,You Make Me Feel Brand New,54,8,75,,,,
22,-,Iyeoka,Simply Falling,-,7,33,,,,
23,down,Andru Donalds,Save Me Now,19,1,15,,,,
24,-,"Earth, Wind & Fire",Sing a Song,-,14,3,,,,
25,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),75,8,57,,,,
26,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,26,11,,,,
27,-,Diana King,Shy Guy,-,11,3,,,,
28,-,Marvin Gaye,Sexual Healing,-,6,79,,,,
29,up,John Legend,Everybody Knows,35,2,50,,,,
30,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,2,,,,
31,up,Quincy Jones,It's My Party (feat. Amy Winehouse),59,9,20,,,,
32,-,Des'ree,You Gotta Be ('99 Mix),-,27,3,,,,
33,-,Chaun Davis,Watch Out,-,33,1,,,,
34,up,Mariah Carey,Vision of Love,89,7,26,,,,
35,up,Peaches & Herb,Reunited,67,5,13,,,,
36,-,Andru Donalds,Mishale,-,36,2,,,,
37,down,Chris Brown,With You,24,4,19,,,,
38,-,Mayer Hawthorne,The Walk,-,4,65,,,,
39,up,Rihanna,Take a Bow (Main),90,7,71,,,,
40,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,12,,,,
41,up,The Temptations,Never Can Say Goodbye,92,15,24,,,,
42,-,DeBarge,All This Love,-,7,13,,,,
43,up,Alicia Keys,We Are Here,70,3,50,,,,
44,up,Ephraim Lewis,Drowning In Your Eyes,96,3,35,,,,
45,-,Parliament,Flash Light,-,45,1,,,,
46,down,Lulu,How 'Bout Us,37,12,15,,,,
47,up,Toni Braxton,You Mean the World to Me (Radio Edit),86,9,4,,,,
48,-,"Earth, Wind & Fire",Star,-,48,1,,,,
49,down,Rihanna,Rehab,28,15,35,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,4,67,,,,
51,down,SoulAffair,Ain't No Mountain High Enough,38,36,3,,,,
52,up,Sade,Your Love Is King,64,15,27,,,,
53,down,Robin Thicke,Love After War,12,5,53,,,,
54,-,Chic,I Want Your Love,-,14,6,,,,
55,down,Doja Cat,Say So,6,1,85,100,2020-02-02,6,2020-05-03
56,-,The James Brown Soul Train,"Honky Tonk, Pt. 1",-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,31,16,11,,,,
58,-,Love Potion,Can't Get Enough of Your Love,-,15,7,,,,
59,down,Prince,Betcha By Golly Wow!,45,4,70,,,,
60,-,Billy Griffin,Hold Me Tighter in the Rain (Single),-,60,2,,,,
61,up,The Commodores,Nightshift,74,2,17,,,,
62,down,Seal,Crazy,26,10,72,,,,
63,-,Billy Paul,Me and Mrs. Jones (Single Version),-,63,1,,,,
64,down,Smokey Robinson,Just To See Her,7,1,67,,,,
65,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,2,,,,
66,down,Beyoncé,If I Were a Boy,13,3,83,,,,
67,-,Deniece Williams,It's Gonna Take a Miracle,-,67,3,,,,
68,down,Mayer Hawthorne,Finally Falling,33,4,61,,,,
69,down,Paul Carrack,Sunny (Remastered),44,4,46,,,,
70,down,James Brown,The Payback,63,12,24,,,,
71,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,70,,,,
72,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,47,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],46,8,5,,,,
74,up,Atlantic Starr,Always,81,5,70,,,,
75,down,Ne-Yo,Because of You,73,8,21,,,,
76,down,The Manhattans,Shining Star,62,6,68,,,,
77,-,John Legend,Save Room,-,7,65,,,,
78,-,Paul Carrack,Eyes of Blue (Remastered),-,8,34,,,,
79,-,Lionel Richie,I'm Coming Home,-,6,54,,,,
80,-,Seal,Kiss from a Rose,-,14,9,,,,
81,-,Marvin Gaye,What's Going On,-,3,55,,,,
82,up,Quincy Jones,Ai No Corrida (feat. Dune),97,7,33,,,,
83,-,Gregory Abbott,Shake You Down,-,3,80,,,,
84,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,57,,,,
85,down,Angie Stone,These Eyes,57,12,53,,,,
86,up,Phil Perry,Living for the Love of You,87,16,37,,,,
87,-,Phil Perry,La La Means I Love You,-,41,5,,,,
88,-,Toni Braxton,Spanish Guitar,-,26,9,,,,
89,-,Lionel Richie,"Say You, Say Me",-,5,55,,,,
90,up,Oleta Adams,Get Here,94,7,30,,,,
91,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),34,23,9,,,,
92,-,Sade,Hang on to Your Love,-,28,8,,,,
93,down,Barry White,Let the Music Play,32,8,21,,,,
94,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,94,1,,,,
95,-,Tevin Campbell,Can We Talk (Edit),-,15,16,,,,
96,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,24,,,,
97,-,Erykah Badu,20 Feet Tall,-,97,1,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,1,45,39,2020-09-06,39,2020-09-06
99,down,Alicia Keys,Doesn't Mean Anything,71,4,33,,,,
100,-,Lionel Richie,Stuck On You,-,9,30,,,,
