Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão,Um Pouco de Você,3,1,8,,,,
2,up,Toni Braxton,Long As I Live,5,1,19,,,,
3,down,Khalid,Talk,2,1,20,86,2019-10-06,86,2019-10-06
4,down,John Legend,Preach,1,1,20,,,,
5,down,Doja Cat,Say So,4,1,4,100,2020-02-02,6,2020-05-03
6,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,6,1,11,,,,
7,up,Des'ree,You Gotta Be,11,1,20,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),49,8,18,,,,
9,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,24,7,11,,,,
10,up,Vitão & Anitta,Complicado,21,1,20,,,,
11,up,Des'ree,Life,47,5,19,,,,
12,down,Amy Winehouse,Rehab,7,1,19,,,,
13,-,Keisha White,Don't Mistake Me,-,13,4,,,,
14,up,Phil Perry,Let's Stay Together Medley,17,10,10,,,,
15,up,Sade,King of Sorrow,90,1,15,,,,
16,up,Zapp & Roger,I Want to Be Your Man,36,16,2,,,,
17,up,DeBarge,Who's Holding Donna Now?,27,2,19,,,,
18,up,Roberta Flack,You Make Me Feel Brand New,30,8,9,,,,
19,-,Lionel Richie,"Say You, Say Me",-,5,14,,,,
20,-,Blackstreet,Happy Song (Tonite),-,7,8,,,,
21,-,Ray Parker Jr. & Raydio,That Old Song,-,21,5,,,,
22,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,22,1,,,,
23,up,Roberta Flack,Unforgettable,34,23,6,,,,
24,-,Marvin Gaye,Sexual Healing,-,6,18,,,,
25,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),42,2,15,,,,
26,up,Toni Braxton,Un-Break My Heart,81,8,19,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,27,1,,,,
28,up,Imagination,Just an Illusion,73,24,2,,,,
29,down,Smokey Robinson,Just To See Her,23,1,13,,,,
30,up,Seal,Stand By Me,93,5,16,,,,
31,up,Stevie Wonder,Isn't She Lovely,44,7,11,,,,
32,up,John Legend,Save Room,52,7,16,,,,
33,-,Imagination,Music and Lights,-,2,4,,,,
34,-,Lou Rawls,See You When I Git There,-,4,4,,,,
35,-,Zapp & Roger,Be Alright,-,35,1,,,,
36,up,Anita Baker,Sweet Love,68,5,2,,,,
37,up,Seal,Crazy,60,10,15,,,,
38,down,Alicia Keys,Teenage Love Affair,13,4,11,,,,
39,up,Prince,Betcha By Golly Wow!,53,4,14,,,,
40,down,Beyoncé,If I Were a Boy,8,3,20,,,,
41,-,Lionel Richie,You Are (Single Edit),-,5,12,,,,
42,-,Lionel Richie,Do It to Me (Single Radio Edit),-,5,11,,,,
43,up,Quincy Jones & Patti Austin,If This Time Is the Last Time,50,33,9,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,14,,,,
45,up,Whitney Houston,For the Love of You,75,6,10,,,,
46,down,Atlantic Starr,Always,28,5,18,,,,
47,-,Quincy Jones & James Ingram,One Hundred Ways,-,26,1,,,,
