Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,John Legend,Preach,2,1,40,,,,
3,up,Khalid,Talk,4,1,40,86,2019-10-06,86,2019-10-06
4,up,Toni Braxton,Long As I Live,5,1,39,,,,
5,up,Seal,Kiss from a Rose,16,1,34,,,,
6,-,Gregory Abbott,Shake You Down,-,3,33,,,,
7,up,Amy Winehouse,Rehab,8,1,39,,,,
8,down,Des'ree,You Gotta Be,3,1,40,,,,
9,up,Sade,Smooth Operator,54,3,26,,,,
10,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,10,1,30,,,,
11,up,Des'ree,Life,75,5,38,,,,
12,-,John Legend,Save Room,-,7,31,,,,
13,up,Smokey Robinson,Being With You (Single Version),52,4,26,,,,
14,up,DeBarge,Who's Holding Donna Now?,20,2,38,,,,
15,up,Blackstreet,Happy Song (Tonite),57,7,21,,,,
16,up,Corinne Bailey Rae,Put Your Records On,50,4,18,,,,
17,up,Anita Baker,Sweet Love,35,3,39,,,,
18,up,Barbara Lewis,That's the Way I Like It (I Like It That Way),45,13,7,,,,
19,down,Vitão,Um Pouco de Você,11,1,28,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,3,,,,
21,up,Anthony David,Something About You,51,6,37,,,,
22,-,Rihanna,Rehab,-,15,15,,,,
23,-,James Brown,"Hot Pants, Parts 1 & 2",-,23,1,,,,
24,-,Lionel Richie,I'm Coming Home,-,6,13,,,,
25,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,7,,,,
26,-,All-4-One,I Swear,-,5,17,,,,
27,-,Luther Vandross,Never Too Much,-,7,12,,,,
28,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,29,,,,
29,-,AMP,Piano In the Dark,-,6,20,,,,
30,up,Dionne Bromfield,Foolin',92,5,21,,,,
31,up,Lisa Stansfield,Baby Come Back (Remastered),60,10,25,,,,
32,-,Tim Maia,Imunização Racional (Que Beleza),-,32,1,,,,
33,up,Robin Thicke,Love After War,82,5,20,,,,
34,-,The Weeknd,Can't Feel My Face,-,5,16,,,,
35,-,Chaka Khan,Got to Be There,-,8,23,,,,
36,-,Jackson 5,I'll Be There,-,12,6,,,,
37,-,Lillo Thomas,Just My Imagination,-,6,33,,,,
38,up,John Legend,All of Me,67,3,32,,,,
39,-,The Manhattans,Shining Star,-,6,27,,,,
40,up,Brandy,(Everything I Do) I Do It for You,41,21,13,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,21,,,,
42,-,Lisa Stansfield,If I Hadn't Got You,-,3,21,,,,
43,-,Lulu,How 'Bout Us,-,12,6,,,,
44,-,Monica,Before You Walk Out of My Life,-,12,34,,,,
45,up,Lionel Richie,All Night Long (All Night),63,11,10,,,,
46,-,The Jets,You Got It All,-,9,8,,,,
47,up,Patti LaBelle,Your Song (feat. Elton John),69,12,23,,,,
48,up,Lionel Richie,I Still Believe,73,3,27,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,13,5,,,,
50,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,3,,,,
51,-,Kashif,Love Changes (Remastered 1998),-,51,2,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,12,10,,,,
53,-,Estelle,Wonderful Life,-,5,6,,,,
54,-,Albert King,Born Under a Bad Sign,-,54,1,,,,
55,-,The Isley Brothers,Between the Sheets,-,18,16,,,,
56,-,Tina Turner,I Don't Wanna Lose You,-,32,3,,,,
57,-,Quincy Jones & Patti Austin,If This Time Is the Last Time,-,33,19,,,,
58,down,Seal,Love's Divine,37,4,8,,,,
59,up,Rihanna,Take a Bow (Main),61,7,32,,,,
60,-,Prince,Betcha By Golly Wow!,-,4,25,,,,
61,-,Anita Baker,No One In the World,-,45,6,,,,
62,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,1,,,,
63,down,The Brand New Heavies,You've Got a Friend (Radio Version),44,9,21,,,,
64,up,Lou Rawls,See You When I Git There,96,4,7,,,,
65,-,Marvin Gaye,What's Going On (Live) [Live],-,65,1,,,,
66,up,James Day,Speak Love,80,20,13,,,,
67,down,Amy Winehouse,Back to Black,32,1,35,,,,
68,-,The Temptations,My Love Is True (Truly for You),-,39,5,,,,
69,up,Toni Braxton,I Don't Want To,99,10,30,,,,
70,down,Vitão & Anitta,Complicado,24,1,40,,,,
71,-,Tina Turner,Paradise Is Here (Live),-,16,6,,,,
72,-,Maysa,Love Won't Let Me Wait,-,41,8,,,,
73,-,Mario Biondi,Close to You (Live),-,41,6,,,,
74,-,Sade,By Your Side,-,8,26,,,,
75,-,Destiny's Child,Emotion,-,19,18,,,,
76,down,Toni Braxton,Breathe Again,25,3,32,,,,
77,down,Roberta Flack,You Make Me Feel Brand New,49,8,28,,,,
78,down,The Isley Brothers,"For the Love of You, Pts. 1 & 2",72,8,25,,,,
79,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,46,13,,,,
80,down,Seal,It's Alright,65,13,29,,,,
81,down,Wilson Pickett,Mustang Sally,40,40,2,,,,
82,down,Mariah Carey,I Still Believe,64,14,26,,,,
83,down,The Stylistics,You Make Me Feel Brand New,68,27,13,,,,
84,down,Gwen Guthrie,You Touched My Life,7,7,31,,,,
85,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,26,,,,
86,-,Toni Braxton,Un-Break My Heart,-,8,29,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,17,11,,,,
88,-,Teddy Pendergrass,Love T.K.O.,-,28,10,,,,
89,down,Smokey Robinson,Just To See Her,48,1,30,,,,
90,down,John Legend,Everybody Knows,55,2,24,,,,
91,down,Lemar,Someone Should Tell You,53,3,13,,,,
92,down,Sade,King of Sorrow,29,1,33,,,,
93,-,Sade,Kiss of Life,-,8,19,,,,
94,up,Marvin Gaye,Sexual Healing,100,6,33,,,,
95,down,Lionel Richie,Do It to Me (Single Radio Edit),30,5,29,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,6,,,,
97,-,Lionel Richie,Love Will Conquer All,-,15,6,,,,
98,down,GAAB,Real Pensamento,62,21,11,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,66,2,,,,
100,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,35,2,,,,
