Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,John Legend,Preach,2,1,29,,,,
3,up,Vitão,Um Pouco de Você,3,1,17,,,,
4,up,Khalid,Talk,7,1,29,86,2019-10-06,86,2019-10-06
5,-,Lemar,If There's Any Justice,-,2,27,,,,
6,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,19,,,,
7,up,DeBarge,Who's Holding Donna Now?,34,2,27,,,,
8,up,Des'ree,You Gotta Be,46,1,29,,,,
9,up,Amy Winehouse,Rehab,13,1,28,,,,
10,-,Rufus & Chaka Khan,I'm Dancing for Your Love (feat. Chaka Khan),-,10,1,,,,
11,up,Jeffrey Osborne,Sending You a Love Song,82,11,7,,,,
12,-,Lionel Richie,I Still Believe,-,3,18,,,,
13,-,Lionel Richie,Stuck On You,-,9,14,,,,
14,up,Seal,Kiss from a Rose,23,1,23,,,,
15,up,Toni Braxton,Another Sad Love Song,48,7,22,,,,
16,up,Angie Stone,These Eyes,33,12,18,,,,
17,down,Toni Braxton,Long As I Live,5,1,28,,,,
18,down,Anita Baker,Sweet Love,6,3,28,,,,
19,up,Anthony David,Something About You,19,6,26,,,,
20,down,Vitão & Anitta,Complicado,16,1,29,,,,
21,-,Whitney Houston,For the Love of You,-,6,15,,,,
22,-,Boyz II Men,I'll Make Love to You,-,3,15,,,,
23,up,Roberta Flack,You Make Me Feel Brand New,51,8,18,,,,
24,-,Lionel Richie,Dancing On the Ceiling,-,24,1,,,,
25,-,Lionel Richie,Love Will Conquer All,-,15,1,,,,
26,up,Toni Braxton,Breathe Again,27,3,21,,,,
27,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,27,1,,,,
28,up,Gwen Guthrie,You Touched My Life,68,7,21,,,,
29,up,Smokey Robinson,Being With You (Single Version),59,4,18,,,,
30,-,Blackstreet,Happy Song (Tonite),-,7,13,,,,
31,up,Aretha Franklin,Wonderful,66,22,13,,,,
32,-,Teddy Pendergrass,It's Time for Love,-,32,2,,,,
33,-,Paul Carrack,Eyes of Blue (Remastered),-,8,10,,,,
34,down,Louie Austen,Glamour Girl,9,4,22,,,,
35,-,Alexander O'Neal,Secret Lovers,-,6,2,,,,
36,-,Sade,By Your Side,-,8,21,,,,
37,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,29,7,20,,,,
38,up,Rihanna,Take a Bow (Main),60,7,21,,,,
39,-,Billy Paul,Me and Mrs. Jones,-,39,3,,,,
40,up,Sade,King of Sorrow,85,1,23,,,,
41,up,The Emotions,Love Is Right On,56,24,5,,,,
42,-,Boyz II Men,End of the Road,-,19,6,,,,
43,-,Quincy Jones & Patti Austin,If This Time Is the Last Time,-,33,14,,,,
44,down,Beyoncé,If I Were a Boy,10,3,29,,,,
45,up,The Brand New Heavies,You've Got a Friend (Radio Version),62,9,15,,,,
46,-,Teena Marie,Lead Me On,-,35,3,,,,
47,up,Alicia Keys,Teenage Love Affair,47,4,17,,,,
48,down,Des'ree,Life,15,5,27,,,,
49,down,Lillo Thomas,Just My Imagination,41,6,26,,,,
50,up,Mariah Carey,I Still Believe,80,14,19,,,,
51,down,AMP,Piano In the Dark,44,6,15,,,,
52,-,The Emotions,Don't Ask My Neighbors,-,39,8,,,,
53,-,Whitney Houston,One Moment in Time,-,53,3,,,,
54,down,Seal,It's Alright,38,13,18,,,,
55,down,John Legend,Everybody Knows,26,2,18,,,,
56,down,Stevie Wonder,Isn't She Lovely,12,7,17,,,,
57,up,GAAB,Real Pensamento,98,21,8,,,,
58,-,Sade,Your Love Is King,-,14,2,,,,
59,up,Mariah Carey,Thank God I Found You (Make It Last Remix) [feat. Joe & Nas],88,40,2,,,,
60,up,Patti LaBelle,Your Song (feat. Elton John),86,12,15,,,,
61,down,Oleta Adams,Don't Let the Sun Go Down On Me,45,36,7,,,,
62,up,Rick James,Ebony Eyes (feat. Smokey Robinson),67,15,21,,,,
63,-,Janet Jackson,Come Back To Me,-,13,9,,,,
64,down,The Commodores,Easy (Extended Version),30,8,3,,,,
65,-,Billy Paul,Your Song,-,10,8,,,,
66,up,Toni Braxton,I Don't Want To,94,10,23,,,,
67,down,Amy Winehouse,Back to Black,14,1,25,,,,
68,-,Atlantic Starr,Always (Rerecorded),-,22,10,,,,
69,-,Phil Perry,Living for the Love of You,-,16,9,,,,
70,down,Smokey Robinson,Just To See Her,40,1,20,,,,
71,-,Lionel Richie,"Say You, Say Me",-,5,20,,,,
72,-,Con Funk Shun,Fun,-,45,4,,,,
73,down,Monica,Before You Walk Out of My Life,63,12,25,,,,
74,up,Marvin Gaye,Sexual Healing,96,6,25,,,,
75,-,The Stylistics,You Make Me Feel Brand New,-,27,9,,,,
76,-,Atlantic Starr,Always,-,5,26,,,,
77,-,The Bar-Kays,Anticipation,-,12,1,,,,
78,-,Marvin Gaye,What's Going On,-,3,15,,,,
79,-,Toni Braxton,Spanish Guitar,-,26,5,,,,
80,down,Hi-Five,I Can't Wait Another Minute,77,31,3,,,,
81,down,Alexander O'Neal,A Broken Heart Can Mend,79,49,7,,,,
82,-,Jack Tracks,Ain't Nobody,-,18,4,,,,
83,-,Choco,Esquece e Vem,-,83,1,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,13,,,,
85,-,Paul Carrack,Sunny (Remastered),-,4,13,,,,
86,down,Lionel Richie,Do It to Me (Single Radio Edit),55,5,19,,,,
87,-,El DeBarge,Special Lady,-,87,1,,,,
88,down,Seal,Crazy,78,10,24,,,,
89,down,John Legend,All of Me,21,3,23,,,,
90,up,Chaka Khan,Through the Fire,93,5,17,,,,
91,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,2,,,,
92,-,Gregory Abbott,Shake You Down,-,3,26,,,,
93,-,James Ingram,Yah-Mo Be There,-,40,1,,,,
94,-,Sade,Hang on to Your Love,-,28,2,,,,
95,-,John Legend,Save Room,-,7,23,,,,
96,-,Mariah Carey,My All,-,16,4,,,,
97,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,4,10,,,,
98,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,1,4,,,,
99,-,Irma Thomas,Wish Someone Would Care,-,99,1,,,,
100,-,Chic,At Last I Am Free,-,36,6,,,,
