Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,18,80,2021-02-28,59,2021-03-21
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,18,,,,
3,down,Arlo Parks,Too Good,1,1,24,,,,
4,up,Ne-Yo,Sexy Love,40,3,2,,,,
5,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,1,,,,
6,up,Amy Winehouse,Rehab,26,1,102,,,,
7,up,John Legend,Everybody Knows,23,2,52,,,,
8,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),6,4,18,,,,
9,up,Louie Austen,Glamour Girl,21,4,63,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,35,,,,
11,up,Khalid,Talk,35,1,103,86,2019-10-06,86,2019-10-06
12,up,Smokey Robinson,Just To See Her,53,1,69,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,33,,,,
14,up,Ashford & Simpson,Solid,96,8,33,,,,
15,-,Lionel Richie,You Are,-,9,5,,,,
16,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,14,1,89,,,,
17,down,Andru Donalds,Save Me Now,12,1,17,,,,
18,-,Sade,The Sweetest Taboo,-,11,12,,,,
19,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,71,,,,
20,-,The Temptations,Never Can Say Goodbye,-,15,25,,,,
21,up,Lemar,If There's Any Justice,25,2,88,,,,
22,-,Terence Trent D'Arby,Wishing Well,-,4,1,,,,
23,-,The Hues Corporation,Rock the Boat,-,21,5,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,4,4,,,,
25,down,Robin Thicke,Love After War,15,5,55,,,,
26,-,Chaka Khan,I'm Every Woman,-,14,6,,,,
27,up,Michael Jackson,Human Nature,74,4,6,,,,
28,-,JONES,Melt,-,8,16,,,,
29,up,Beyoncé,If I Were a Boy,44,3,85,,,,
30,down,Doja Cat,Say So,4,1,87,100,2020-02-02,6,2020-05-03
31,-,Anita Baker,Sweet Love,-,5,22,,,,
32,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,21,,,,
33,down,Kool & The Gang & Lisa Stansfield,Too Hot,17,8,14,,,,
34,up,Paul Carrack,Groovin' (Remastered),100,8,26,,,,
35,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,5,,,,
36,-,Toni Braxton,Long As I Live,-,1,93,,,,
37,-,Patti LaBelle,Your Song (feat. Elton John),-,12,49,,,,
38,-,Roberta Flack,You Make Me Feel Brand New,-,8,76,,,,
39,-,Peaches & Herb,Reunited,-,5,14,,,,
40,-,The Manhattans,Shining Star,-,6,69,,,,
41,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,2,18,,,,
42,-,The Commodores,Nightshift,-,2,18,,,,
43,-,Patti Austin,"Baby, Come to Me",-,14,1,,,,
44,-,John Legend,Ordinary People,-,8,1,,,,
45,down,Michael Jackson,Beat It (Single Version),16,8,2,,,,
46,up,Mayer Hawthorne,The Walk,61,4,67,,,,
47,-,Alicia Keys,Teenage Love Affair,-,4,68,,,,
48,-,"Ray, Goodman & Brown",Celebrate Our Love,-,12,1,,,,
49,-,Phil Perry,Living for the Love of You,-,16,38,,,,
50,-,Keisha White,Don't Mistake Me,-,13,43,,,,
51,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,58,,,,
52,-,René & Angela,You Don't Have To Cry,-,32,1,,,,
53,-,Kool & The Gang,Joanna (Single Version),-,9,2,,,,
54,-,Lisa Stansfield,If I Hadn't Got You,-,3,49,,,,
55,up,The O'Jays,Baby You Know,97,55,2,,,,
56,up,Lionel Richie,I'm Coming Home,59,6,56,,,,
57,down,Alicia Keys,We Are Here,37,3,52,,,,
58,down,Michael Jackson,The Girl Is Mine,18,4,10,,,,
59,-,The Jets,You Got It All,-,9,20,,,,
60,-,Mayer Hawthorne,Finally Falling,-,4,62,,,,
61,up,Estelle,American Boy (feat. Kanye West),69,2,18,,,,
62,down,Marvin Gaye,Sexual Healing,41,6,81,,,,
63,-,James Brown,The Payback,-,12,25,,,,
64,-,The Pointer Sisters,I'm So Excited,-,55,3,,,,
65,-,Love Potion,Can't Get Enough of Your Love,-,15,8,,,,
66,-,John Legend,Save Room,-,7,66,,,,
67,-,Rihanna,Take a Bow (Main),-,7,72,,,,
68,-,Lionel Richie,Love Will Find a Way,-,12,20,,,,
69,-,India.Arie,A Beautiful Day (Bonus Track),-,3,16,,,,
70,-,Ray Charles,I Can't Stop Loving You,-,22,2,,,,
71,-,Electric Light Orchestra,Last Train to London,-,7,1,,,,
72,down,John Legend,Preach,65,1,90,,,,
73,down,Kool & The Gang,Cherish,66,8,18,,,,
74,-,Diana Ross,Upside Down,-,5,1,,,,
75,up,Mary J. Blige,One (feat. U2) [Bonus Track],82,8,13,,,,
76,down,Angie Stone,These Eyes,43,12,55,,,,
77,-,Stevie Wonder,My Cherie Amour (Live),-,54,1,,,,
78,-,Mary J. Blige,Never Too Much,-,25,11,,,,
79,-,Donna Summer,Last Dance,-,79,1,,,,
80,-,"Lipps, Inc.",Funkytown,-,80,1,,,,
81,down,Vitão,Um Pouco de Você,76,1,74,,,,
82,up,Rick James,Ebony Eyes (feat. Smokey Robinson),84,15,49,,,,
83,-,Ephraim Lewis,Drowning In Your Eyes,-,3,36,,,,
84,-,Patti Austin,"Stop, Look, Listen",-,84,1,,,,
85,-,Rose Royce,Wishing On A Star (Live),-,16,5,,,,
86,-,Chaka Khan,Got to Be There,-,8,55,,,,
87,-,Atlantic Starr,Always,-,5,71,,,,
88,down,Ne-Yo,Because of You,19,8,23,,,,
89,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,12,1,,,,
90,-,Lionel Richie,All Night Long (Live),-,22,2,,,,
91,down,Rihanna,Rehab,50,15,37,,,,
92,down,Phil Perry,La La Means I Love You,88,41,7,,,,
93,-,Stevie Wonder,Lately,-,57,3,,,,
94,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,94,1,,,,
95,-,Sister Sledge,He's the Greatest Dancer,-,13,26,,,,
96,-,The Stylistics,You Make Me Feel Brand New,-,27,27,,,,
97,-,Stevie Wonder,Isn't She Lovely,-,7,19,,,,
98,-,Boyz II Men,Easy,-,98,1,,,,
99,down,Lemar,Someone Should Tell You,42,3,55,,,,
100,-,The Isley Brothers,Hello It's Me,-,67,1,,,,
