Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VISILA,All Night,4,1,17,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,29,2,49,,,,
3,down,Jalen Ngonda,If You Don't Want My Love,1,1,3,,,,
4,up,Khalid,Talk,30,1,241,86,2019-10-06,86,2019-10-06
5,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,78,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,78,,,,
7,up,John Legend,All of Me,11,3,202,,,,
8,up,Amy Winehouse,Rehab,10,1,240,,,,
9,up,Andru Donalds,Save Me Now,13,1,154,,,,
10,down,The Manhattans,Forever by Your Side,7,7,106,,,,
11,up,Smokey Robinson,Being With You (Single Version),53,4,137,,,,
12,up,The Manhattans,Shining Star,16,6,147,,,,
13,-,JONES,Melt,-,8,51,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,28,,,,
15,-,Atlantic Starr,Always,-,5,146,,,,
16,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,45,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,20,7,62,,,,
18,up,JoJo,Too Little Too Late,18,1,104,,,,
19,-,Another Level,Be Alone No More,-,5,59,,,,
20,-,Lulu,How 'Bout Us,-,12,50,,,,
21,up,Roberta Flack,You Make Me Feel Brand New,83,8,141,,,,
22,up,Toni Braxton,Breathe Again (Radio Edit),32,18,15,,,,
23,up,Lauryn Hill,Doo Wop (That Thing),42,4,34,,,,
24,-,IamDayLight,Groovy Panda,-,24,1,,,,
25,-,"Earth, Wind & Fire",Devotion (Live),-,8,12,,,,
26,up,Ne-Yo,Sexy Love,43,3,101,,,,
27,-,The Weeknd,Save Your Tears,-,1,150,80,2021-02-28,59,2021-03-21
28,down,Arlo Parks,Too Good,21,1,162,,,,
29,-,James Day,Speak Love,-,20,36,,,,
30,down,Ne-Yo,Because of You,8,8,98,,,,
31,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,44,10,81,,,,
32,down,Electric Light Orchestra,Last Train to London,31,7,68,,,,
33,-,Stephanie Mills,Never Knew Love Like This Before,-,6,57,,,,
34,-,Curtis Mayfield,Move on Up (Remastered),-,34,3,,,,
35,up,John Legend,Preach,46,1,200,,,,
36,-,James Ingram,Yah Mo B There,-,3,49,,,,
37,down,Des'ree,You Gotta Be,2,2,41,,,,
38,down,Angie Stone,These Eyes,15,12,102,,,,
39,down,The Weeknd,Out of Time,9,1,125,,,,
40,-,Smokey Robinson,Just To See Her,-,1,156,,,,
41,up,Beyoncé,If I Were a Boy,81,3,170,,,,
42,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,31,,,,
43,down,Amy Winehouse,Back to Black,40,1,121,,,,
44,up,Lemar,If There's Any Justice,62,2,212,,,,
45,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),60,1,63,,,,
46,-,Ray Charles,Hit the Road Jack,-,9,11,,,,
47,up,Chris Brown,With You,52,4,108,,,,
48,-,Stevie Wonder,Part-Time Lover,-,3,91,,,,
49,up,The Weeknd,Can't Feel My Face,56,5,157,,,,
50,-,Sade,Kiss of Life,-,8,80,,,,
51,down,Stevie Wonder,Isn't She Lovely,47,7,89,,,,
52,down,Ne-Yo,So Sick,23,4,95,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,104,,,,
54,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),49,1,135,,,,
55,-,Donna Summer,On the Radio (Live),-,28,16,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,107,,,,
57,-,Living Colour,Glamour Boys,-,13,3,,,,
58,down,Rihanna,Take a Bow (Main),37,7,135,,,,
59,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,8,42,,,,
60,-,Mariah Carey,Vision of Love,-,7,62,,,,
61,down,Lionel Richie,Do It To Me,39,4,72,,,,
62,-,Seal,Stand By Me,-,5,136,,,,
63,-,The Manhattans,Kiss and Say Goodbye,-,18,28,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,6,101,,,,
65,-,Mayer Hawthorne,Finally Falling,-,4,135,,,,
66,-,Lemar,Someone Should Tell You,-,3,107,,,,
67,up,Imagination,Just an Illusion,77,10,42,,,,
68,-,Boyz II Men,I'll Make Love to You,-,3,67,,,,
69,-,Anita Baker,Same Ole Love (365 Days a Week),-,9,5,,,,
70,down,Jeffrey Osborne,On The Wings Of Love,67,7,69,,,,
71,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,51,,,,
72,down,Alicia Keys,We Are Here,17,3,137,,,,
73,-,Marvin Gaye,Sexual Healing,-,6,159,,,,
74,-,John Legend,Everybody Knows,-,2,133,,,,
75,-,Philip Bailey,Walking On the Chinese Wall,-,8,8,,,,
76,-,Alicia Keys,No One (Instrumental),-,5,17,,,,
77,-,Billy Paul,Me and Mrs. Jones,-,4,24,,,,
78,-,Lisa Stansfield,If I Hadn't Got You,-,3,86,,,,
79,up,The Temptations,Never Can Say Goodbye,100,15,108,,,,
80,-,Imagination,Music and Lights,-,2,86,,,,
81,-,Alicia Keys,Teenage Love Affair,-,4,157,,,,
82,up,Lionel Richie,I'm Coming Home,91,6,161,,,,
83,down,Anita Baker,Sweet Love,26,3,118,,,,
84,up,Whitney Houston,For the Love of You,89,6,111,,,,
85,-,Imagination,Just an Illusion,-,24,18,,,,
86,down,The Chi-Lites,Chi-Lites Power Mix,59,5,42,,,,
87,-,Mariah Carey,Bye Bye,-,18,56,,,,
88,up,Lisa Stansfield,Change,98,74,4,,,,
89,down,Chaka Khan,Papillon (aka Hot Butterfly),69,21,49,,,,
90,-,AMP,Piano In the Dark,-,6,111,,,,
91,-,Tina Turner,The Best (Edit),-,65,4,,,,
92,up,Dyamante DJ,Vai Novinha Ah Ah Ah,97,4,46,,,,
93,-,Kool & The Gang,Celebration,-,11,47,,,,
94,-,Rockwell,Knife,-,26,15,,,,
95,down,Pink Sweat$,I Feel Good,76,50,8,,,,
96,down,Sade,Smooth Operator,82,3,178,,,,
97,down,Toni Braxton,Long As I Live,92,1,169,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,31,15,,,,
99,-,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),-,99,1,,,,
100,down,Corinne Bailey Rae,Trouble Sleeping,27,16,28,,,,
