Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VISILA,All Night,1,1,4,,,,
2,-,John Legend,Everybody Knows,-,2,124,,,,
3,up,Lemar,If There's Any Justice,14,2,199,,,,
4,-,Lionel Richie,Do It To Me,-,4,62,,,,
5,up,Amy Winehouse,Rehab,17,1,227,,,,
6,up,The Weeknd,Out of Time,26,1,113,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,67,,,,
8,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,49,,,,
9,up,JoJo,Too Little Too Late,13,1,91,,,,
10,up,Ne-Yo,So Sick,21,4,82,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,157,,,,
12,down,Andru Donalds,Save Me Now,10,1,141,,,,
13,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,60,,,,
14,down,Alicia Keys,We Are Here,12,3,127,,,,
15,up,Ne-Yo,Because of You,68,15,86,,,,
16,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,50,,,,
17,-,Gloria Gaynor,"The First, The Last My Everything",-,6,31,,,,
18,-,Rockwell,Somebody's Watching Me,-,14,5,,,,
19,down,Arlo Parks,Too Good,8,1,149,,,,
20,-,JONES,Melt,-,8,48,,,,
21,up,Rihanna,Hate That I Love You (feat. Ne-Yo),74,6,90,,,,
22,up,Corinne Bailey Rae,Trouble Sleeping,38,16,16,,,,
23,up,Ne-Yo,Sexy Love,56,3,88,,,,
24,up,The Commodores,Nightshift,29,2,103,,,,
25,down,The Weeknd,Can't Feel My Face,22,5,144,,,,
26,down,Khalid,Talk,5,1,228,86,2019-10-06,86,2019-10-06
27,up,The Weeknd,Starboy (Live),43,18,24,,,,
28,-,Kool & The Gang,Cherish,-,8,26,,,,
29,up,The Weeknd,Save Your Tears,73,1,138,80,2021-02-28,59,2021-03-21
30,up,Another Level,Be Alone No More,86,5,53,,,,
31,-,Perle Blanche,Fever,-,11,2,,,,
32,up,India.Arie,A Beautiful Day (Bonus Track),95,3,43,,,,
33,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,27,,,,
34,-,Anita Ward,Ring My Bell,-,14,9,,,,
35,up,Rihanna,Take a Bow (Main),35,7,124,,,,
36,up,Geoffrey Williams,Blue,90,7,44,,,,
37,down,Beyoncé,If I Were a Boy,3,3,161,,,,
38,up,Atlantic Starr,Always,70,5,139,,,,
39,down,Lauryn Hill,Doo Wop (That Thing),6,4,23,,,,
40,down,Smokey Robinson,Being With You (Single Version),34,4,129,,,,
41,up,Alicia Keys,Teenage Love Affair,57,4,147,,,,
42,down,Chris Brown,With You,36,4,95,,,,
43,up,John Legend,All of Me,49,3,189,,,,
44,down,Alicia Keys,No One (Instrumental),19,5,13,,,,
45,-,Sade,Smooth Operator,-,3,167,,,,
46,-,Stephanie Mills,Never Knew Love Like This Before,-,6,51,,,,
47,-,Lisa Stansfield,If I Hadn't Got You,-,3,83,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,16,,,,
49,up,Michael Jackson,The Girl Is Mine,92,4,69,,,,
50,-,Donna Summer,There Will Always Be a You,-,17,18,,,,
51,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,25,,,,
52,-,Sade,Hang On To Your Love,-,6,8,,,,
53,-,Lemar,Someone Should Tell You,-,3,100,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,6,42,,,,
55,up,Delacruz & JOK3R,Aladdin,61,4,19,,,,
56,-,Seal,Stand By Me,-,5,129,,,,
57,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,18,1,198,,,,
58,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,22,18,,,,
59,-,Cool Million,It's to Late (feat. Karen Groth),-,15,21,,,,
60,-,DJ Marlboro & Bob Rum,Rap Do Silva,-,60,1,,,,
61,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,4,38,,,,
62,-,DJ MAIARA,MEGA TOMA TAPÃO,-,62,3,,,,
63,up,Chris Brown,Say Goodbye,79,25,61,,,,
64,-,Chaka Khan,Papillon (aka Hot Butterfly),-,21,38,,,,
65,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,24,,,,
66,down,John Legend,Preach,39,1,192,,,,
67,-,Lionel Richie,You Are,-,9,63,,,,
68,-,Marvin Gaye,Sexual Healing,-,6,156,,,,
69,up,Alexander O'Neal,Crying Overtime,81,11,75,,,,
70,down,Toni Braxton,Long As I Live,52,1,160,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,1,96,,,,
72,-,Michael Jackson,Human Nature,-,4,105,,,,
73,-,Usher,Love In This Club (feat. Young Jeezy),-,45,2,,,,
74,-,Lionel Richie,I Still Believe,-,3,160,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,100,,,,
76,-,Mariah Carey,My All,-,16,25,,,,
77,-,Maddy Music Beats,Easy On Me,-,22,31,,,,
78,-,Alton McClain & Destiny,It Must Be Love,-,36,14,,,,
79,down,Robin Thicke,Love After War,66,5,123,,,,
80,down,Whitney Houston,Greatest Love of All (2000 Remaster),51,2,97,,,,
81,-,John Legend,Save Room,-,7,81,,,,
82,-,Laura Izibor,Shine,-,10,30,,,,
83,-,Rihanna,Rehab,-,15,57,,,,
84,down,Lionel Richie,I'm Coming Home,33,6,154,,,,
85,-,Lionel Richie,Just Can't Say Goodbye,-,78,3,,,,
86,-,Stevie Wonder,Part-Time Lover,-,3,83,,,,
87,down,Michael Jackson,Thriller,64,4,51,58,2019-11-03,58,2019-11-03
88,down,The Weeknd,Die For You,67,13,47,,,,
89,-,"Earth, Wind & Fire",Devotion (Live),-,8,9,,,,
90,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,11,,,,
91,-,Des'ree,Life,-,5,80,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,4,21,,,,
93,down,Imagination,Music and Lights,72,2,82,,,,
94,down,Boyz II Men,On Bended Knee,71,20,21,,,,
95,down,Sade,Kiss of Life,20,8,76,,,,
96,down,Anita Baker,Sweet Love,37,3,113,,,,
97,down,Des'ree,You Gotta Be,11,2,28,,,,
98,down,Kool & The Gang,Fresh,65,8,69,,,,
99,-,Patti LaBelle,Your Song (feat. Elton John),-,12,66,,,,
100,down,Mary J. Blige,Family Affair,62,12,13,,,,
