Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,18,,,,
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),9,1,110,,,,
3,up,Miguel,Sure Thing,4,3,3,,,,
4,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,59,1,171,,,,
5,up,JoJo,Too Little Too Late,31,1,59,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,1,125,,,,
7,-,The Weeknd,Save Your Tears,-,1,110,80,2021-02-28,59,2021-03-21
8,up,Dyamante DJ,Vai Novinha Ah Ah Ah,20,4,7,,,,
9,down,Arlo Parks,Too Good,1,1,117,,,,
10,-,Tina Turner,What's Love Got To Do With It (Live),-,10,7,,,,
11,up,Dionne Warwick & Jeffrey Osborne,Love Power,15,4,50,,,,
12,down,Andru Donalds,Save Me Now,6,1,110,,,,
13,up,The Weeknd,Die For You,65,13,20,,,,
14,up,The Weeknd,Out of Time,14,1,81,,,,
15,up,The Commodores,Nightshift,34,2,83,,,,
16,-,Whitney Houston,Didn't We Almost Have It All,-,4,48,,,,
17,up,Chris Brown,With You,40,4,64,,,,
18,up,Sade,Paradise,36,6,11,,,,
19,-,Mariah Carey,Vision of Love,-,7,51,,,,
20,-,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],-,5,11,,,,
21,down,Mansij,Stairway,5,2,4,,,,
22,up,Alicia Keys,Doesn't Mean Anything,66,4,73,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,13,78,,,,
24,-,Geoffrey Williams,Blue,-,7,25,,,,
25,-,JONES,Melt,-,8,42,,,,
26,up,Jeffrey Osborne,On The Wings Of Love,96,7,53,,,,
27,-,Alicia Keys,No One (Instrumental),-,5,4,,,,
28,up,Anita Baker,Sweet Love,75,3,103,,,,
29,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,55,10,59,,,,
30,up,John Legend,All of Me,32,3,157,,,,
31,-,Marvin Gaye,What's Going On,-,13,22,,,,
32,-,James Ingram,Yah Mo B There,-,3,15,,,,
33,-,Terence Trent D'Arby,Wishing Well,-,4,62,,,,
34,-,Ciara,Body Party,-,34,1,,,,
35,up,Alicia Keys,Teenage Love Affair,47,4,130,,,,
36,up,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],39,36,3,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,4,18,,,,
38,-,Lionel Richie,Do It To Me,-,4,38,,,,
39,-,Alicia Keys,Brand New Me,-,5,52,,,,
40,-,John Legend,Preach,-,1,164,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,19,11,,,,
42,down,Ne-Yo,Sexy Love,33,3,57,,,,
43,-,Chris Brown,Wall To Wall,-,43,10,,,,
44,up,Ne-Yo,So Sick,53,4,50,,,,
45,up,TLC,No Scrubs,61,17,40,,,,
46,-,Lisa Stansfield,If I Hadn't Got You,-,3,77,,,,
47,-,The Lylas,Come Back,-,12,20,,,,
48,up,Ephraim Lewis,Drowning In Your Eyes,63,3,103,,,,
49,up,The Manhattans,Shining Star,50,6,116,,,,
50,-,Tina Charles,Dance Little Lady Dance,-,50,1,,,,
51,-,Will to Power,I'm Not in Love,-,29,14,,,,
52,up,Rihanna,Hate That I Love You (feat. Ne-Yo),73,6,63,,,,
53,down,Another Level,Be Alone No More,19,5,27,,,,
54,down,Khalid,Talk,44,1,196,86,2019-10-06,86,2019-10-06
55,-,Gloria Tells,Out of Control,-,8,10,,,,
56,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,9,,,,
57,down,Stephanie Mills,Never Knew Love Like This Before,18,6,34,,,,
58,-,Seal,Touch,-,19,16,,,,
59,-,Lionel Richie,Love Will Conquer All,-,15,45,,,,
60,-,The Jets,You Got It All,-,9,49,,,,
61,-,Mariah Carey,My All,-,16,19,,,,
62,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,24,,,,
63,down,Margareta,Stegosaurus,41,3,4,,,,
64,-,Kool & The Gang,Joanna (Single Version),-,9,55,,,,
65,down,"Calvin Harris, The Weeknd",Over Now,21,1,104,39,2020-09-06,39,2020-09-06
66,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],60,24,18,,,,
67,-,Philip Bailey,Walking On the Chinese Wall,-,8,3,,,,
68,down,Lemar,Someone Should Tell You,24,3,84,,,,
69,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,37,3,,,,
70,-,Chris Brown,Kiss Kiss (Instrumental),-,53,10,,,,
71,up,SZA,Kill Bill,72,6,28,,,,
72,-,Barry White,Just the Way You Are,-,16,34,,,,
73,-,Roberta Flack,You Make Me Feel Brand New,-,8,117,,,,
74,-,Johnny Gill,"My, My, My",-,48,4,,,,
75,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,26,,,,
76,-,The Chi-Lites,Chi-Lites Power Mix,-,5,22,,,,
77,up,Rihanna,Take a Bow (Main),87,7,100,,,,
78,-,Diana Ross,The Boss,-,12,20,,,,
79,down,John Legend,Everybody Knows,38,2,100,,,,
80,up,Michael Jackson,Billie Jean (Single Version),83,9,38,,,,
81,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,33,,,,
82,up,Rick James,Ebony Eyes (feat. Smokey Robinson),82,15,97,,,,
83,down,Alicia Keys,We Are Here,54,3,108,,,,
84,down,Stevie Wonder,Part-Time Lover,46,3,61,,,,
85,-,Michael Jackson,The Girl Is Mine,-,4,56,,,,
86,-,The Trammps,Hold Back the Night,-,86,1,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,13,12,,,,
88,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,15,,,,
89,down,Lemar,If There's Any Justice,58,2,171,,,,
90,down,Lionel Richie,I Still Believe,11,3,135,,,,
91,down,Michael Jackson,Human Nature,29,4,80,,,,
92,-,The Weeknd,Can't Feel My Face,-,5,115,,,,
93,-,Jackson 5,I'll Be There,-,12,16,,,,
94,down,Ne-Yo,Because of You,69,8,63,,,,
95,-,バリー・ホワイト,Rio de Janeiro,-,17,11,,,,
96,down,Seal,Stand By Me,74,5,117,,,,
97,-,Mariah Carey,Bye Bye,-,18,51,,,,
98,down,Teena Marie,Ooo La La La,49,33,30,,,,
99,down,Amy Winehouse,Rehab,3,1,195,,,,
100,-,Kool & The Gang,Cherish,-,8,61,,,,
