Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,23,,,,
2,down,The Weeknd,Save Your Tears,1,1,17,80,2021-02-28,59,2021-03-21
3,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,17,,,,
4,up,Doja Cat,Say So,55,1,86,100,2020-02-02,6,2020-05-03
5,-,John Legend,Love Won't Let Me Wait,-,3,2,,,,
6,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),5,4,17,,,,
7,-,Michael Jackson,Thriller,-,4,3,58,2019-11-03,58,2019-11-03
8,-,Alicia Keys,Brand New Me,-,5,23,,,,
9,-,The Weeknd,Can't Feel My Face,-,5,34,,,,
10,up,Lionel Richie,Do It To Me,15,4,11,,,,
11,up,Quincy Jones,Ai No Corrida (feat. Dune),82,7,34,,,,
12,up,Andru Donalds,Save Me Now,23,1,16,,,,
13,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,13,6,,,,
14,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,4,1,88,,,,
15,up,Robin Thicke,Love After War,53,5,54,,,,
16,-,Michael Jackson,Beat It (Single Version),-,8,1,,,,
17,up,Kool & The Gang & Lisa Stansfield,Too Hot,18,8,13,,,,
18,-,Michael Jackson,The Girl Is Mine,-,4,9,,,,
19,up,Ne-Yo,Because of You,75,8,22,,,,
20,-,Usher,Scream,-,20,1,,,,
21,-,Louie Austen,Glamour Girl,-,4,62,,,,
22,-,Stevie Wonder,You Are the Sunshine of My Life,-,22,1,,,,
23,up,John Legend,Everybody Knows,29,2,51,,,,
24,up,Smokey Robinson,Being With You (Single Version),50,4,68,,,,
25,-,Lemar,If There's Any Justice,-,2,87,,,,
26,down,Amy Winehouse,Rehab,7,1,101,,,,
27,up,Lulu,How 'Bout Us,46,12,16,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],73,8,6,,,,
29,up,Toni Braxton,You Mean the World to Me (Radio Edit),47,9,5,,,,
30,-,Bebeto,A Beleza É Você Menina,-,4,6,,,,
31,-,Estelle,Wonderful Life,-,5,24,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,32,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,2,17,,,,
34,-,CeeLo Green,Fu,-,34,2,,,,
35,down,Khalid,Talk,14,1,102,86,2019-10-06,86,2019-10-06
36,up,Paul Carrack,Sunny (Remastered),69,4,47,,,,
37,up,Alicia Keys,We Are Here,43,3,51,,,,
38,-,DeBarge,Who's Holding Donna Now?,-,2,91,,,,
39,-,The Lylas,Come Back,-,12,11,,,,
40,-,Ne-Yo,Sexy Love,-,3,1,,,,
41,down,Marvin Gaye,Sexual Healing,28,6,80,,,,
42,-,Lemar,Someone Should Tell You,-,3,54,,,,
43,up,Angie Stone,These Eyes,85,12,54,,,,
44,up,Beyoncé,If I Were a Boy,66,3,84,,,,
45,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,20,,,,
46,-,The Temptations,Love Ballad,-,22,8,,,,
47,-,Booker Newberry III,Love Town,-,14,3,,,,
48,-,Sade,King of Sorrow,-,1,82,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,30,,,,
50,down,Rihanna,Rehab,49,15,36,,,,
51,-,Imagination,Music and Lights,-,2,18,,,,
52,-,John Legend,All of Me,-,3,73,,,,
53,up,Smokey Robinson,Just To See Her,64,1,68,,,,
54,-,Billy Paul,Me and Mrs. Jones,-,54,1,,,,
55,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,40,1,,,,
56,down,Lionel Richie,I Still Believe,10,3,75,,,,
57,-,Stephanie Mills,I'm More Than a Woman,-,57,1,,,,
58,-,Roberta Flack,Killing Me Softly With His Song,-,19,4,,,,
59,up,Lionel Richie,I'm Coming Home,79,6,55,,,,
60,-,Monica,Before You Walk Out of My Life,-,12,37,,,,
61,down,Mayer Hawthorne,The Walk,38,4,66,,,,
62,-,TLC,No Scrubs,-,17,1,,,,
63,up,"Calvin Harris, The Weeknd",Over Now,98,1,46,39,2020-09-06,39,2020-09-06
64,-,Amy Winehouse,Love Is a Losing Game,-,11,17,,,,
65,down,John Legend,Preach,12,1,89,,,,
66,-,Kool & The Gang,Cherish,-,8,17,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,16,3,,,,
68,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,3,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,2,17,,,,
70,down,"Earth, Wind & Fire",Sing a Song,24,14,4,,,,
71,-,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),-,71,1,,,,
72,-,Lillo Thomas,Just My Imagination,-,6,68,,,,
73,-,Kool & The Gang,Fresh,-,8,22,,,,
74,-,Michael Jackson,Human Nature,-,4,5,,,,
75,-,Kool & The Gang,Ladies Night,-,7,11,,,,
76,-,Vitão,Um Pouco de Você,-,1,73,,,,
77,-,Akon,Keep You Much Longer,-,29,1,,,,
78,down,Sade,Smooth Operator,9,3,74,,,,
79,up,Alicia Keys,Doesn't Mean Anything,99,4,34,,,,
80,down,Prince,Betcha By Golly Wow!,59,4,71,,,,
81,-,John Legend,Love Me Now,-,33,1,,,,
82,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,12,,,,
83,-,Sade,By Your Side,-,8,54,,,,
84,down,Rick James,Ebony Eyes (feat. Smokey Robinson),72,15,48,,,,
85,-,Gwen Guthrie,You Touched My Life,-,7,77,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,4,46,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,57,16,12,,,,
88,down,Phil Perry,La La Means I Love You,87,41,6,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,36,,,,
90,-,Monica,Before You Walk Out of My Life (Live),-,40,5,,,,
91,-,The Emotions,Best of My Love,-,11,3,,,,
92,-,Ne-Yo,ドント・メイク・エム・ライク・ユー feat. ウィズ・カリファ,-,32,1,,,,
93,-,Alexander O'Neal,Crying Overtime,-,11,17,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,5,,,,
95,-,Stevie Wonder,Overjoyed,-,16,2,,,,
96,-,Ashford & Simpson,Solid,-,8,32,,,,
97,-,The O'Jays,Baby You Know,-,55,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,7,1,,,,
99,-,Lou Rawls,Let Me Be Good to You,-,15,1,,,,
100,-,Paul Carrack,Groovin' (Remastered),-,8,25,,,,
