Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,3,1,9,,,,
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),6,1,38,,,,
3,up,The Weeknd,Save Your Tears,5,1,38,80,2021-02-28,59,2021-03-21
4,up,The Weeknd,Out of Time,4,1,8,,,,
5,up,Doja Cat,Say So,18,1,107,100,2020-02-02,6,2020-05-03
6,down,Amy Winehouse,Rehab,2,1,122,,,,
7,down,Arlo Parks,Too Good,1,1,44,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,76,1,2,,,,
9,-,Angela Clemmons,Give Me Just a Little More Time,-,8,4,,,,
10,-,Colbie Caillat,I Do,-,10,1,,,,
11,-,Mayer Hawthorne,The Walk,-,4,80,,,,
12,-,Robin Thicke,Love After War,-,5,67,,,,
13,-,Terence Trent D'Arby,Wishing Well,-,4,14,,,,
14,up,James Ingram,Just Once (New Version),75,14,3,,,,
15,-,Gloria Gaynor,"The First, The Last My Everything",-,6,3,,,,
16,up,Andru Donalds,Save Me Now,29,1,37,,,,
17,up,Alicia Keys,Teenage Love Affair,97,4,85,,,,
18,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,31,,,,
19,up,The Weeknd,Can't Feel My Face,20,5,53,,,,
20,-,Timmy Thomas,Why Can't We Live Together,-,20,1,,,,
21,down,Khalid,Talk,9,1,123,86,2019-10-06,86,2019-10-06
22,-,Anita Baker,Sweet Love,-,3,91,,,,
23,-,Alicia Keys,Brand New Me,-,5,35,,,,
24,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,25,,,,
25,up,Alicia Keys,We Are Here,61,3,65,,,,
26,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,25,1,109,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,8,,,,
28,up,Imagination,Music and Lights,42,2,26,,,,
29,-,Akon,Keep You Much Longer,-,29,3,,,,
30,-,Pink Sweat$,At My Worst,-,30,5,70,2021-01-10,70,2021-01-10
31,-,Diana Ross,I'm Coming Out,-,6,5,,,,
32,-,Teddy Pendergrass,Turn off the Lights,-,32,1,,,,
33,up,Marvin Gaye,Sexual Healing,35,6,92,,,,
34,-,Bill Withers,Ain't No Sunshine,-,14,24,76,2020-04-05,76,2020-04-05
35,down,Funky Giraffe,Are You Ready for Me Baby,13,2,12,,,,
36,up,Sade,Smooth Operator,47,3,89,,,,
37,-,The Manhattans,Forever by Your Side,-,7,18,,,,
38,-,The Pointer Sisters,He's So Shy,-,22,2,,,,
39,-,Michael McDonald,I Heard It Through the Grapevine,-,39,2,,,,
40,-,Atlantic Starr,Secret Lovers (Rerecorded),-,40,1,,,,
41,up,Alexander O'Neal,Crying Overtime,53,11,35,,,,
42,up,Stevie Wonder,Isn't She Lovely,80,7,25,,,,
43,-,John Legend,P.D.A. (We Just Don't Care),-,17,18,,,,
44,-,Redscape,Fm 101.9,-,1,21,,,,
45,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,7,,,,
46,-,Whitney Houston,Didn't We Almost Have It All,-,4,11,,,,
47,up,Doja Cat,Streets,58,39,12,27,2021-01-24,7,2021-03-07
48,-,Seal,Crazy,-,10,73,,,,
49,-,Atlantic Starr,Hold On,-,35,17,,,,
50,-,TLC,No Scrubs,-,17,13,,,,
51,-,S Tone Inc.,Blow My Mind (feat. Afra Kane),-,18,1,,,,
52,-,Pharrell Williams,Happy,-,15,3,,,,
53,-,Rihanna,Rehab,-,15,41,,,,
54,-,Dionne Bromfield,If That's the Way You Wanna Play,-,17,3,,,,
55,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,4,6,,,,
56,up,Mariah Carey,Bye Bye,93,18,12,,,,
57,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,21,5,,,,
58,down,Dionne Warwick & Jeffrey Osborne,Love Power,50,4,14,,,,
59,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,4,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,13,40,,,,
61,-,Paul Carrack,Over My Shoulder (Remastered),-,21,20,,,,
62,down,Lulu,How 'Bout Us,19,12,27,,,,
63,-,Donna Summer,There Will Always Be a You,-,17,8,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,14,6,2021-03-14,2,2021-05-09
65,-,Seal,Stand By Me,-,5,74,,,,
66,down,Lemar,If There's Any Justice,65,2,105,,,,
67,-,Aretha Franklin,Wonderful,-,22,32,,,,
68,-,Alicia Keys,No One,-,7,5,,,,
69,-,Alicia Keys,Doesn't Mean Anything,-,4,46,,,,
70,-,Michael Jackson,The Girl Is Mine,-,4,23,,,,
71,-,John Legend,All of Me,-,3,87,,,,
72,up,Monica,Before You Walk Out of My Life,95,12,46,,,,
73,down,Kool & The Gang,Joanna (Single Version),63,9,8,,,,
74,-,Lillo Thomas,Just My Imagination,-,6,72,,,,
75,-,The Manhattans,Kiss and Say Goodbye,-,18,25,,,,
76,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,76,1,,,,
77,-,Kool & The Gang,Celebration,-,11,5,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,53,,,,
79,-,Ne-Yo,Because of You,-,8,28,,,,
80,-,Lionel Richie,I'm Coming Home,-,6,64,,,,
81,-,Freddie Jackson,You Are My Lady,-,37,10,,,,
82,-,Aretha Franklin,Respect,-,82,1,,,,
83,-,Mariah Carey,Butterfly,-,44,20,,,,
84,-,DeBarge,All This Love,-,7,19,,,,
85,down,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],7,2,7,,,,
86,-,Des'ree,You Gotta Be,-,1,97,,,,
87,-,Lionel Richie,Love Will Find a Way,-,12,27,,,,
88,-,Lionel Richie,"Say You, Say Me",-,5,58,,,,
89,down,Lemar,Someone Should Tell You,41,3,65,,,,
90,-,Barry White,Just the Way You Are (Single Version),-,3,15,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,17,1,,,,
92,-,Prince,Betcha By Golly Wow!,-,4,88,,,,
93,-,Mariah Carey,One Sweet Day,-,78,1,,,,
94,-,Tevin Campbell,Tell Me What You Want Me to Do,-,78,3,,,,
95,-,Mica Paris,My One Temptation,-,10,6,,,,
96,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,22,,,,
97,down,Rihanna,Take a Bow (Main),48,7,80,,,,
98,-,Destiny's Child,Emotion,-,19,47,,,,
99,-,Kool & The Gang,Cherish,-,8,1,,,,
100,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,100,1,,,,
