Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,74,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,32,,,,
3,up,The Weeknd,Out of Time,3,1,38,,,,
4,up,The Weeknd,Save Your Tears,4,1,68,80,2021-02-28,59,2021-03-21
5,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,68,,,,
6,up,Jack Harlow,First Class,9,5,4,,,,
7,down,Amy Winehouse,Rehab,5,1,152,,,,
8,-,Toni Braxton,Un-Break My Heart,-,8,60,,,,
9,-,Beyoncé,If I Were a Boy,-,3,107,,,,
10,up,Alicia Keys,Teenage Love Affair,18,4,106,,,,
11,-,The Chi-Lites,Chi-Lites Power Mix,-,5,11,,,,
12,up,Khalid,Talk,15,1,153,86,2019-10-06,86,2019-10-06
13,up,John Legend,All of Me,43,3,115,,,,
14,up,Lionel Richie,I'm Coming Home,26,6,93,,,,
15,up,Whitney Houston,For the Love of You,62,6,77,,,,
16,up,John Legend,Preach,31,1,128,,,,
17,-,Michael Jackson,Beat It (Single Version),-,8,10,,,,
18,-,Ephraim Lewis,Drowning In Your Eyes,-,3,73,,,,
19,-,Philip Bailey,Easy Lover,-,9,24,,,,
20,up,DeBarge,Who's Holding Donna Now?,83,2,123,,,,
21,up,Lemar,If There's Any Justice,69,2,129,,,,
22,down,Terence Trent D'Arby,Wishing Well,13,4,39,,,,
23,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,10,1,134,,,,
24,-,Diana Ross,The Boss,-,12,13,,,,
25,up,Marshmello & Khalid,Numb,50,19,14,,,,
26,-,Amy Winehouse,Back to Black,-,1,87,,,,
27,-,Sybil,The Love I Lost,-,27,1,,,,
28,up,The Manhattans,Forever by Your Side,56,7,44,,,,
29,-,The Jets,You Got It All,-,9,36,,,,
30,up,Marvin Gaye,Mercy Mercy Me (The Ecology),72,4,9,,,,
31,down,Doja Cat,Say So,8,1,137,100,2020-02-02,6,2020-05-03
32,up,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),54,11,6,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),91,8,11,,,,
34,-,DeBarge,All This Love,-,7,24,,,,
35,-,Stevie Wonder,Part-Time Lover,-,3,32,,,,
36,-,Lionel Richie,You Are,-,9,24,,,,
37,down,Andru Donalds,Save Me Now,11,1,67,,,,
38,up,Ashford & Simpson,Solid,99,8,65,,,,
39,-,Prince,Betcha By Golly Wow!,-,4,100,,,,
40,-,Mayer Hawthorne,The Walk,-,4,94,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,15,,,,
42,up,Marvin Gaye,Sexual Healing,45,6,111,,,,
43,-,Four Tops,When She Was My Girl,-,20,6,,,,
44,-,James Brown,The Payback,-,12,36,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,82,,,,
46,-,The Temptations,"Never, Never Gonna Give Ya Up",-,46,8,,,,
47,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,80,,,,
48,-,Booker T.,I Want You,-,48,1,,,,
49,down,Ne-Yo,Sexy Love,41,3,20,,,,
50,-,Michael Jackson,Thriller,-,4,11,58,2019-11-03,58,2019-11-03
51,down,JoJo,Too Little Too Late,19,1,17,,,,
52,-,Lauryn Hill,Doo Wop (That Thing),-,4,7,,,,
53,-,Monica,Before You Walk Out of My Life,-,12,57,,,,
54,down,Lionel Richie,I Still Believe,24,3,102,,,,
55,down,Kool & The Gang,Fresh,12,8,36,,,,
56,up,Electric Light Orchestra,Last Train to London,76,7,22,,,,
57,-,Cheryl Lynn,Got to Be Real,-,8,16,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,35,,,,
59,-,Drizabone Soul Family,Real Love,-,10,10,,,,
60,-,John Legend,Everybody Knows,-,2,73,,,,
61,down,The Weeknd,Can't Feel My Face,14,5,80,,,,
62,up,Geoffrey Williams,Blue,82,7,12,,,,
63,-,Imagination,Music and Lights,-,2,38,,,,
64,up,Stevie Wonder,Isn't She Lovely,64,7,41,,,,
65,up,Phil Perry,La La Means I Love You,90,41,18,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),49,7,15,,,,
67,up,The Weeknd,Sacrifice,100,1,37,,,,
68,-,Tamia,Careless Whisper,-,40,16,,,,
69,-,Isley Jasper Isley,Caravan of Love,-,45,7,,,,
70,-,Michael Jackson,Human Nature,-,4,44,,,,
71,down,The Temptations,Never Can Say Goodbye,32,15,66,,,,
72,down,Lisa Stansfield,If I Hadn't Got You,21,3,62,,,,
73,-,Barry White,Just the Way You Are (Single Version),-,3,20,,,,
74,-,René & Angela,You Don't Have To Cry,-,32,14,,,,
75,-,Seal,Stand By Me,-,5,85,,,,
76,-,Toni Braxton,Long As I Live,-,1,122,,,,
77,down,Mica Paris,My One Temptation,20,10,16,,,,
78,-,Lionel Richie,You Are (Single Edit),-,5,41,,,,
79,down,Alicia Keys,We Are Here,46,3,80,,,,
80,-,Alicia Keys,No One,-,39,1,,,,
81,-,Lionel Richie,All Night Long,-,17,8,,,,
82,-,Blackstreet,Happy Song (Tonite),-,7,59,,,,
83,-,The Isley Brothers,I Once Had Your Love (And I Can't Let Go),-,18,11,,,,
84,down,Roberta Flack,You Make Me Feel Brand New,81,8,96,,,,
85,-,Brian McKnight,Back At One,-,4,16,,,,
86,-,Anita Baker,Sweet Love,-,3,93,,,,
87,-,"Earth, Wind & Fire",In the Stone,-,6,10,,,,
88,-,The Manhattans,Shining Star,-,6,98,,,,
89,down,Estelle,American Boy (feat. Kanye West),60,4,17,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go?,-,20,11,,,,
91,-,The Commodores,Easy,-,7,16,,,,
92,-,Imagination,Flashback,-,58,2,,,,
93,down,Teena Marie,Ooo La La La,74,33,7,,,,
94,-,Ja Rule,Mesmerize (feat. Ashanti),-,40,8,,,,
95,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,13,,,,
96,-,Patti LaBelle,Your Song (feat. Elton John),-,12,58,,,,
97,-,Delegation,Put A Little Love On Me,-,25,3,,,,
98,-,Chaka Khan,Got to Be There,-,8,71,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,87,,,,
100,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,35,,,,
