Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,14,,,,
2,down,Arlo Parks,Too Good,1,1,20,,,,
3,up,The Weeknd,Save Your Tears,3,1,14,80,2021-02-28,59,2021-03-21
4,up,Doja Cat,Say So,5,1,83,100,2020-02-02,6,2020-05-03
5,-,Lionel Richie,Lady,-,5,5,,,,
6,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),4,4,14,,,,
7,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,39,1,85,,,,
8,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,52,,,,
9,-,Imagination,Music and Lights,-,2,17,,,,
10,up,Amy Winehouse,Rehab,10,1,98,,,,
11,up,Mayer Hawthorne,Finally Falling,100,4,59,,,,
12,down,Tatiana Bispo,Eu Preciso Ir,7,4,4,,,,
13,-,Lionel Richie,Stuck On You,-,9,29,,,,
14,-,Lionel Richie,I Still Believe,-,3,72,,,,
15,up,Mayer Hawthorne,The Walk,59,4,64,,,,
16,up,Smokey Robinson,Being With You (Single Version),43,4,66,,,,
17,-,Drizabone Soul Family,Real Love,-,10,4,,,,
18,up,JONES,Melt,84,8,14,,,,
19,down,Marvin Gaye,Sexual Healing,16,6,78,,,,
20,down,Khalid,Talk,19,1,99,86,2019-10-06,86,2019-10-06
21,up,Andru Donalds,Save Me Now,45,1,13,,,,
22,-,Robin Thicke,Love After War,-,5,51,,,,
23,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,19,,,,
24,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,10,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,37,16,9,,,,
26,up,Corinne Bailey Rae,Put Your Records On,98,4,44,,,,
27,up,The Weeknd,Can't Feel My Face,57,5,32,,,,
28,up,Peaches & Herb,Reunited,82,5,11,,,,
29,-,Kirk Franklin,September,-,8,3,,,,
30,-,Alicia Keys,Doesn't Mean Anything,-,4,31,,,,
31,-,Chaka Khan,I'm Every Woman,-,14,5,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),28,7,31,,,,
33,down,India.Arie,A Beautiful Day (Bonus Track),13,9,15,,,,
34,up,DeBarge,All This Love,63,7,12,,,,
35,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,23,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,68,,,,
37,up,The Manhattans,Shining Star,50,6,66,,,,
38,-,Anita Ward,Ring My Bell,-,14,2,,,,
39,-,Eric Benét,Never Want to Live Without You,-,5,18,,,,
40,-,AMP,Piano In the Dark,-,6,55,,,,
41,up,DeBarge,Who's Holding Donna Now?,54,2,89,,,,
42,up,Patrice Rushen,Remind Me (Remastered Version),67,42,2,,,,
43,-,Seal,Crazy,-,10,70,,,,
44,up,Sade,Smooth Operator,89,3,71,,,,
45,down,Prince,Betcha By Golly Wow!,23,4,68,,,,
46,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,2,,,,
47,-,Chris Brown,With You,-,4,17,,,,
48,down,Lulu,How 'Bout Us,41,12,13,,,,
49,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,4,,,,
50,down,Rihanna,Take a Bow (Main),29,7,69,,,,
51,up,Lionel Richie,Love Will Find a Way,55,12,19,,,,
52,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,1,,,,
53,-,Chaka Khan,Got to Be There,-,8,54,,,,
54,down,Alicia Keys,Teenage Love Affair,44,4,66,,,,
55,-,Louie Austen,Glamour Girl,-,4,60,,,,
56,down,The Commodores,Nightshift,52,2,15,,,,
57,-,Amy Winehouse,Back to Black,-,1,81,,,,
58,-,Anita Baker,Sweet Love,-,5,19,,,,
59,-,Vitão,Um Pouco de Você,-,1,71,,,,
60,down,Lemar,If There's Any Justice,11,2,85,,,,
61,-,The Commodores,Easy,-,7,11,,,,
62,up,James Brown,The Payback,90,12,22,,,,
63,up,Gwen Guthrie,You Touched My Life,80,7,75,,,,
64,-,James Day,Speak Love,-,20,22,,,,
65,-,Lemar,Someone Should Tell You,-,3,52,,,,
66,-,Mariah Carey,I Still Believe,-,14,61,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),42,6,11,,,,
68,-,Brian McKnight,Back At One,-,4,10,,,,
69,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,25,,,,
70,-,The Bar-Kays,Anticipation,-,12,8,,,,
71,-,Paul Carrack,Eyes of Blue (Remastered),-,8,33,,,,
72,up,Sade,King of Sorrow,91,1,80,,,,
73,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,26,10,,,,
74,-,Anita Baker,Sweet Love,-,3,87,,,,
75,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),58,23,7,,,,
76,-,C de Crochê,Baby (DJ Residente Remix),-,76,1,,,,
77,up,Lionel Richie,Do It To Me,99,4,9,,,,
78,-,Phil Perry,Living for the Love of You,-,16,35,,,,
79,up,Tevin Campbell,Can We Talk (Edit),96,15,15,,,,
80,-,2c's Soul,Chuva Cai,-,80,1,,,,
81,-,Tina Turner,I Don't Wanna Lose You,-,32,11,,,,
82,down,Lionel Richie,Penny Lover,61,31,20,,,,
83,down,Gregory Abbott,Shake You Down,69,3,79,,,,
84,down,Ashford & Simpson,Solid,15,8,31,,,,
85,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,4,,,,
86,-,John Legend,All of Me,-,3,71,,,,
87,-,Sade,No Ordinary Love,-,21,1,,,,
88,-,The Temptations,Night and Day,-,44,3,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,7,37,,,,
90,down,Savio's,What Do You Won't Do For Love,47,21,7,,,,
91,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,59,,,,
92,-,Smokey Robinson,Cruisin',-,6,20,,,,
93,down,Ne-Yo,Because of You,36,15,19,,,,
94,-,"Earth, Wind & Fire",In the Stone,-,6,2,,,,
95,-,Monica,Before You Walk Out of My Life (Live),-,40,4,,,,
96,-,Lillo Thomas,Just My Imagination,-,6,67,,,,
97,-,Freddie Jackson,You Are My Lady,-,97,1,,,,
98,-,Atlantic Starr,Always (Rerecorded),-,22,31,,,,
99,down,Amy Winehouse,Love Is a Losing Game,65,11,16,,,,
100,down,Beyoncé,If I Were a Boy,12,3,81,,,,
