Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Clau,Primeira Vez,6,2,6,,,,
3,up,TrackTribe,Walk With Me,10,3,3,,,,
4,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,19,1,37,,,,
5,down,John Legend,Preach,3,1,47,,,,
6,down,Khalid,Talk,4,1,47,86,2019-10-06,86,2019-10-06
7,up,Amy Winehouse,Rehab,7,1,46,,,,
8,down,Toni Braxton,Long As I Live,5,1,46,,,,
9,-,Al Green,Let's Stay Together,-,9,5,,,,
10,up,Poo Bear,Will I See You (feat. Anitta),34,10,2,,,,
11,up,Amy Winehouse,Back to Black,29,1,42,,,,
12,up,Vitão,Um Pouco de Você,12,1,35,,,,
13,down,Des'ree,Life,11,5,43,,,,
14,down,Des'ree,You Gotta Be,2,1,47,,,,
15,up,John Legend,All of Me,30,3,38,,,,
16,up,John Legend,Save Room,17,7,38,,,,
17,down,MC Du Black & Delacruz,Tudo Aconteceu,8,3,10,,,,
18,-,Stephanie Mills,Never Knew Love Like This Before,-,17,13,,,,
19,up,Smokey Robinson,Just To See Her,89,3,36,,,,
20,-,John Legend,Everybody Knows,-,2,28,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,13,11,,,,
22,up,Toni Braxton,I Don't Want To,58,10,37,,,,
23,down,Sade,King of Sorrow,22,1,39,,,,
24,-,Keisha White,Don't Mistake Me,-,13,14,,,,
25,-,DJ T7,Pique da Putaria (Medley) [DJ T7],-,25,1,,,,
26,-,Marvin Gaye,Sexual Healing,-,6,38,,,,
27,-,The Temptations,Just My Imagination (Running Away With Me),-,20,6,,,,
28,up,Marvin Gaye,What's Going On,59,3,25,,,,
29,-,Patti LaBelle,"Oh, People",-,5,2,,,,
30,up,Lionel Richie,I'm Coming Home,95,6,17,,,,
31,-,Lionel Richie,Love Will Conquer All,-,15,11,,,,
32,down,Lemar,If There's Any Justice,13,2,43,,,,
33,-,Beyoncé,If I Were a Boy,-,3,42,,,,
34,down,Toni Braxton,Breathe Again,16,3,39,,,,
35,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
36,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,25,7,36,,,,
37,down,Billy Ocean,Caribbean Queen (No More Love On the Run),24,4,25,,,,
38,-,Seal,It's Alright,-,13,34,,,,
39,up,Sade,Kiss of Life,50,8,23,,,,
40,up,Mayer Hawthorne,The Walk,81,4,26,,,,
41,-,James Brown,The Payback,-,12,1,,,,
42,-,Angie Stone,These Eyes,-,12,27,,,,
43,up,Corinne Bailey Rae,Put Your Records On,86,4,23,,,,
44,down,Will to Power,"Baby, I Love Your Way / Freebird",23,11,25,,,,
45,down,Iyeoka,Simply Falling,41,7,15,,,,
46,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,8,27,,,,
47,-,Alicia Keys,Teenage Love Affair,-,4,29,,,,
48,up,Mariah Carey,I Still Believe,99,14,33,,,,
49,down,Lisa Stansfield,If I Hadn't Got You,26,3,25,,,,
50,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,31,1,,,,
51,down,Anthony David,Something About You,15,6,44,,,,
52,up,Jack Tracks,Ain't Nobody,72,18,15,,,,
53,-,Bill Withers,Lovely Day,-,33,2,100,2020-04-05,98,2020-04-12
54,down,Destiny's Child,Emotion,47,19,24,,,,
55,-,William DeVaughn,Be Thankful For What You Got (Pt. 1 & Pt. 2),-,55,1,,,,
56,-,Barry White,Let the Music Play,-,8,8,,,,
57,-,R. Kelly,I Believe I Can Fly,-,22,10,,,,
58,-,Mario Biondi,Close to You (Live),-,41,8,,,,
59,-,Seal,Stand By Me,-,5,31,,,,
60,down,Gregory Abbott,Shake You Down,20,3,40,,,,
61,-,Rihanna,Rehab,-,15,17,,,,
62,-,Anita Baker,Sweet Love,-,5,7,,,,
63,-,Nate James,Faith,-,4,3,,,,
64,-,Tevin Campbell,Can We Talk (Edit),-,15,4,,,,
65,down,Gwen Guthrie,You Touched My Life,54,7,38,,,,
66,-,Luther Vandross,Never Too Much,-,7,13,,,,
67,down,Lemar,Someone Should Tell You,57,3,18,,,,
68,-,Jean Knight,Mr Big Stuff (Re-Recorded Version),-,68,1,,,,
69,-,Jackson 5,Never Can Say Goodbye,-,12,6,,,,
70,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,5,,,,
71,down,AMP,Piano In the Dark,27,6,26,,,,
72,-,Love Unlimited,I'm So Glad That I'm a Woman,-,20,3,,,,
73,-,Bill Withers,Ain't No Sunshine,-,14,18,76,2020-04-05,76,2020-04-05
74,down,DeBarge,Who's Holding Donna Now?,21,2,44,,,,
75,-,Rihanna,Take a Bow (Main),-,7,36,,,,
76,-,The Dramatics,Whatcha See Is Whatcha Get,-,76,1,,,,
77,-,Dj Créu,Ruivinha do Rabetão 150 Bpm,-,77,1,,,,
78,down,Janet Jackson,Come Back To Me,66,13,17,,,,
79,-,Al Green,How Can You Mend a Broken Heart,-,79,1,,,,
80,down,Lionel Richie,Do It to Me (Single Radio Edit),37,5,36,,,,
81,-,Lionel Richie,Ballerina Girl,-,29,2,,,,
82,down,The Manhattans,Shining Star,68,6,33,,,,
83,-,Donna Summer,There Will Always Be a You,-,17,3,,,,
84,-,The Stylistics,You Make Me Feel Brand New,-,27,15,,,,
85,down,Mary J. Blige,Never Too Much,55,25,7,,,,
86,up,Sade,Your Love Is King,97,15,2,,,,
87,down,Toni Braxton,Another Sad Love Song,45,7,32,,,,
88,-,Tina Turner,Paradise Is Here (Live),-,16,8,,,,
89,-,Atlantic Starr,Always (Rerecorded),-,22,17,,,,
90,down,Kashif,Dancing In the Dark (Heart to Heart) [Remastered 1998],73,29,6,,,,
91,-,The Manhattans,Kiss and Say Goodbye,-,18,18,,,,
92,-,Randy Crawford,One Day I'll Fly Away,-,25,1,,,,
93,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,29,,,,
94,-,バリー・ホワイト,Rio de Janeiro,-,17,1,,,,
95,up,Vitão & Anitta,Complicado,100,1,45,,,,
96,-,Boyz II Men,End of the Road,-,19,9,,,,
97,down,Isaac Hayes,I Just Don't Know What to Do With Myself,94,22,8,,,,
98,down,"Earth, Wind & Fire",Could It Be Right,77,11,17,,,,
99,-,Dionne Bromfield,Foolin',-,5,23,,,,
100,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,27,9,,,,
