Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,24,,,,
2,up,Amy Winehouse,Rehab,35,1,201,,,,
3,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),2,1,116,,,,
4,up,The Weeknd,Out of Time,9,1,87,,,,
5,-,Lionel Richie,Do It To Me,-,4,42,,,,
6,-,AMP,Piano In the Dark,-,6,100,,,,
7,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,5,1,177,,,,
8,down,Andru Donalds,Save Me Now,3,1,116,,,,
9,down,Arlo Parks,Too Good,6,1,123,,,,
10,down,Dyamante DJ,Vai Novinha Ah Ah Ah,4,4,13,,,,
11,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,6,46,,,,
12,up,The Weeknd,Save Your Tears,26,1,114,80,2021-02-28,59,2021-03-21
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,44,,,,
14,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,34,,,,
15,up,JoJo,Too Little Too Late,48,1,65,,,,
16,-,Amy Winehouse,Me & Mr. Jones,-,16,2,,,,
17,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,17,3,,,,
18,-,The Manhattans,Forever by Your Side,-,7,80,,,,
19,up,Chris Brown,With You,33,4,70,,,,
20,up,Lionel Richie,Stuck On You,96,9,54,,,,
21,up,The Commodores,Nightshift,69,2,87,,,,
22,-,Stephanie Mills,Never Knew Love Like This Before,-,6,39,,,,
23,-,John Legend,Ordinary People,-,8,27,,,,
24,up,"Calvin Harris, The Weeknd",Over Now,51,1,110,39,2020-09-06,39,2020-09-06
25,up,Sade,Smooth Operator,77,3,148,,,,
26,up,Chaka Khan,Papillon (aka Hot Butterfly),92,21,21,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,26,5,,,,
28,-,Kool & The Gang,Celebration,-,11,34,,,,
29,-,Alicia Keys,Brand New Me,-,5,54,,,,
30,-,Alicia Keys,We Are Here,-,3,111,,,,
31,-,Mayer Hawthorne,Finally Falling,-,4,115,,,,
32,up,John Legend,Preach,46,1,170,,,,
33,down,Margareta,Stegosaurus,12,3,8,,,,
34,-,Diana Ross,Upside Down,-,34,1,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,131,,,,
36,up,Michael Jackson,Thriller,55,4,38,58,2019-11-03,58,2019-11-03
37,up,Lemar,If There's Any Justice,53,2,175,,,,
38,down,Ne-Yo,Because of You,31,8,66,,,,
39,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,102,,,,
40,up,Geoffrey Williams,Blue,57,7,30,,,,
41,up,Monica,Before You Walk Out of My Life,52,12,89,,,,
42,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,21,25,,,,
43,up,Mariah Carey,Vision of Love,95,7,54,,,,
44,-,Will to Power,I'm Not in Love,-,29,15,,,,
45,up,NVBR,Taco Truck X Radio (Tiktok Edit) [Remix],73,36,9,,,,
46,-,Lisa Stansfield,If I Hadn't Got You,-,3,78,,,,
47,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,2,80,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,7,71,,,,
49,down,Ne-Yo,Sexy Love,14,3,63,,,,
50,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],62,24,23,,,,
51,-,Smokey Robinson,Just To See Her,-,1,130,,,,
52,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,6,67,,,,
53,down,Khalid,Talk,20,1,202,86,2019-10-06,86,2019-10-06
54,-,Drizabone Soul Family,Real Love,-,10,21,,,,
55,-,Kool & The Gang,Joanna (Single Version),-,9,59,,,,
56,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,19,,,,
57,-,Wilson Pickett,Land of 1000 Dances,-,3,2,,,,
58,up,Toni Braxton,Long As I Live,66,1,150,,,,
59,down,Mansij,Stairway,16,2,10,,,,
60,-,Miguel,Sure Thing,-,3,6,,,,
61,-,The Weeknd,I Feel It Coming (Live),-,32,16,,,,
62,-,DeBarge,Who's Holding Donna Now?,-,2,158,,,,
63,down,John Legend,All of Me,18,3,163,,,,
64,down,The Weeknd,Die For You,49,13,26,,,,
65,-,The Weeknd,Can't Feel My Face,-,5,118,,,,
66,up,Des'ree,You Gotta Be,88,2,3,,,,
67,-,Stevie Wonder,Part-Time Lover,-,3,65,,,,
68,-,Mica Paris,My One Temptation,-,10,28,,,,
69,down,TLC,No Scrubs,61,17,46,,,,
70,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,10,10,62,,,,
71,-,Rihanna,Take a Bow (Main),-,7,102,,,,
72,up,Whitney Houston,Didn't We Almost Have It All,85,4,50,,,,
73,-,Captain Qubz,Give It to Me,-,73,4,,,,
74,-,Lou Rawls,See You When I Git There,-,4,31,,,,
75,down,Another Level,Be Alone No More,34,5,33,,,,
76,-,Smokey Robinson,Being With You (Single Version),-,4,113,,,,
77,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],82,24,29,,,,
78,down,Ne-Yo,So Sick,24,4,56,,,,
79,up,Marvin Gaye,Sexual Healing,98,6,143,,,,
80,down,Dionne Warwick & Jeffrey Osborne,Love Power,68,4,55,,,,
81,down,Kool & The Gang,Cherish,63,8,16,,,,
82,down,B2K,Girlfriend (Pied Piper Remix),79,27,18,,,,
83,down,Michael Jackson,Billie Jean (Single Version),39,9,43,,,,
84,-,Atlantic Starr,Always,-,5,128,,,,
85,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,27,1,,,,
86,down,The Manhattans,Shining Star,81,6,121,,,,
87,-,Diana Ross,The Boss,-,12,22,,,,
88,-,Lionel Richie,You Are,-,9,47,,,,
89,-,Mariah Carey,One Sweet Day,-,78,3,,,,
90,up,MC BEATRIZ,Plof Plof (feat. CABBRAU),91,90,3,,,,
91,-,Peaches & Herb,Reunited,-,5,30,,,,
92,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,10,,,,
93,-,"Ray, Goodman & Brown",Pool of Love,-,82,4,,,,
94,-,Johnny Gill,"My, My, My",-,48,6,,,,
95,down,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],37,37,9,,,,
96,-,Ray Charles,Hit the Road Jack,-,9,6,,,,
97,-,The Weeknd,Die For You (Instrumental),-,23,2,,,,
98,-,Phil Perry,La La Means I Love You,-,41,20,,,,
99,-,Club Nouveau,Lean on Me,-,7,8,,,,
100,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,64,9,,,,
