Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,75,,,,
2,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,1,69,,,,
3,up,The Weeknd,Out of Time,3,1,39,,,,
4,up,Brian McKnight,Back At One,85,4,17,,,,
5,-,Smokey Robinson,Just To See Her,-,1,100,,,,
6,down,The Weeknd,Save Your Tears,4,1,69,80,2021-02-28,59,2021-03-21
7,up,Amy Winehouse,Rehab,7,1,153,,,,
8,-,Sade,Smooth Operator,-,3,115,,,,
9,up,Andru Donalds,Save Me Now,37,1,68,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,33,,,,
11,up,Toni Braxton,Long As I Live,76,1,123,,,,
12,up,Lemar,If There's Any Justice,21,2,130,,,,
13,down,Khalid,Talk,12,1,154,86,2019-10-06,86,2019-10-06
14,-,Chic,I Want Your Love,-,14,13,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,2,88,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,83,,,,
17,up,Terence Trent D'Arby,Wishing Well,22,4,40,,,,
18,-,Michael Jackson,Billie Jean (Single Version),-,9,14,,,,
19,-,Imagination,Just an Illusion,-,10,11,,,,
20,down,Ephraim Lewis,Drowning In Your Eyes,18,3,74,,,,
21,-,Pharrell Williams,Happy,-,15,6,,,,
22,up,Michael Jackson,Thriller,50,4,12,58,2019-11-03,58,2019-11-03
23,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,23,1,135,,,,
24,-,Sade,Kiss of Life,-,8,53,,,,
25,up,Imagination,Music and Lights,63,2,39,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,2,30,,,,
27,-,Allen Stone,Sleep,-,22,24,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),33,8,12,,,,
29,-,Gregory Abbott,Shake You Down,-,5,14,,,,
30,up,Lionel Richie,I Still Believe,54,3,103,,,,
31,-,Sade,The Sweetest Taboo,-,11,20,,,,
32,down,John Legend,Preach,16,1,129,,,,
33,up,Geoffrey Williams,Blue,62,7,13,,,,
34,-,Toni Braxton,Spanish Guitar,-,26,20,,,,
35,down,John Legend,All of Me,13,3,116,,,,
36,up,Stevie Wonder,Isn't She Lovely,64,7,42,,,,
37,up,JoJo,Too Little Too Late,51,1,18,,,,
38,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,22,,,,
39,-,Angela Clemmons,Give Me Just a Little More Time,-,8,9,,,,
40,up,The Weeknd,Can't Feel My Face,61,5,81,,,,
41,-,"Earth, Wind & Fire",Could It Be Right,-,11,31,,,,
42,-,India.Arie,A Beautiful Day (Bonus Track),-,3,27,,,,
43,up,Monica,Before You Walk Out of My Life,53,12,58,,,,
44,down,The Manhattans,Forever by Your Side,28,7,45,,,,
45,down,Doja Cat,Say So,31,1,138,100,2020-02-02,6,2020-05-03
46,up,Alicia Keys,We Are Here,79,3,81,,,,
47,-,Nona Hendryx,Transformation,-,47,1,,,,
48,-,Michael Jackson,The Girl Is Mine,-,4,38,,,,
49,-,JONES,Melt,-,8,29,,,,
50,up,Electric Light Orchestra,Last Train to London,56,7,23,,,,
51,up,John Legend,Everybody Knows,60,2,74,,,,
52,up,The Temptations,Never Can Say Goodbye,71,15,67,,,,
53,down,DeBarge,Who's Holding Donna Now?,20,2,124,,,,
54,-,Dionne Warwick,It's You (with Stevie Wonder),-,5,15,,,,
55,-,Kool & The Gang,Ladies Night,-,7,15,,,,
56,down,Ne-Yo,Sexy Love,49,3,21,,,,
57,-,The Temptations,Love Ballad,-,22,35,,,,
58,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,1,36,,,,
59,-,Usher,Lemme See (feat. Rick Ross),-,59,2,,,,
60,-,Mariah Carey,Bye Bye,-,18,20,,,,
61,up,Chaka Khan,Got to Be There,98,8,72,,,,
62,down,Ashford & Simpson,Solid,38,8,66,,,,
63,down,Prince,Betcha By Golly Wow!,39,4,101,,,,
64,down,Lionel Richie,I'm Coming Home,14,6,94,,,,
65,down,Jack Harlow,First Class,6,5,5,,,,
66,down,Kool & The Gang,Fresh,55,8,37,,,,
67,-,Natalie Cole,You Gotta Be,-,7,12,,,,
68,-,Lou Rawls,See You When I Git There,-,4,23,,,,
69,up,The Manhattans,Shining Star,88,6,99,,,,
70,down,Marshmello & Khalid,Numb,25,19,15,,,,
71,-,Seal,Love's Divine,-,4,21,,,,
72,down,Stevie Wonder,Part-Time Lover,35,3,33,,,,
73,-,Des'ree,You Gotta Be,-,1,104,,,,
74,down,Michael Jackson,Human Nature,70,4,45,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,18,,,,
76,-,Kool & The Gang,Joanna (Single Version),-,9,30,,,,
77,down,The Chi-Lites,Chi-Lites Power Mix,11,5,12,,,,
78,down,The Weeknd,Sacrifice,67,1,38,,,,
79,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),32,11,7,,,,
80,-,Louie Austen,Glamour Girl,-,4,87,,,,
81,-,Mayer Hawthorne,Finally Falling,-,4,89,,,,
82,-,Alicia Keys,Brand New Me,-,5,40,,,,
83,-,The Manhattans,Just One Moment Away (Single Version),-,83,1,,,,
84,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),95,40,14,,,,
85,up,Whitney Houston,Where Do Broken Hearts Go?,90,20,12,,,,
86,-,KC and the Sunshine Band,Give It Up,-,60,1,,,,
87,-,Sade,King of Sorrow,-,1,99,,,,
88,-,Hitzin do Fluxo,SEQUÊNCIA DAS MAIS TOCADAS 2023 VS AS MAIS TOCADAS NO RJ FUNK CARIOCA,-,62,1,,,,
89,down,Roberta Flack,You Make Me Feel Brand New,84,8,97,,,,
90,-,Phil Perry,Living for the Love of You,-,16,46,,,,
91,down,Philip Bailey,Easy Lover,19,9,25,,,,
92,-,Ne-Yo,Because of You,-,8,38,,,,
93,-,Robinson Monteiro,Se Tu Quiseres Crer (When You Believe),-,93,1,,,,
94,-,Aretha Franklin,Wonderful,-,22,41,,,,
95,-,Chaka Khan,I'm Every Woman,-,14,18,,,,
96,up,Patti LaBelle,Your Song (feat. Elton John),96,12,59,,,,
97,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,4,30,,,,
98,-,Diana Ross,Upside Down,-,5,15,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,6,,,,
100,-,Tevin Campbell,Can We Talk,-,27,8,,,,
