Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,6,,,,
2,up,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],10,2,5,,,,
3,up,The Weeknd,Sacrifice,3,1,7,,,,
4,up,The Weeknd,Save Your Tears,5,1,36,80,2021-02-28,59,2021-03-21
5,down,Arlo Parks,Too Good,4,1,42,,,,
6,-,Lionel Richie,Lady,-,5,8,,,,
7,down,Doja Cat,Say So,2,1,105,100,2020-02-02,6,2020-05-03
8,up,Atlantic Starr,Always,22,5,87,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),54,2,30,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,1,51,,,,
11,up,Lionel Richie,Do It To Me,13,4,22,,,,
12,up,Mayer Hawthorne,The Walk,38,4,79,,,,
13,up,Charlie Puth,Done for Me (feat. Kehlani),25,13,3,,,,
14,up,Lemar,If There's Any Justice,75,2,103,,,,
15,-,Angela Clemmons,Give Me Just a Little More Time,-,8,3,,,,
16,up,Ephraim Lewis,Drowning In Your Eyes,44,5,48,,,,
17,-,Alicia Keys,Doesn't Mean Anything,-,4,45,,,,
18,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,9,1,107,,,,
19,down,Amy Winehouse,Rehab,18,1,120,,,,
20,up,Beyoncé,If I Were a Boy,68,3,93,,,,
21,up,Dionne Warwick & Jeffrey Osborne,Love Power,87,4,12,,,,
22,up,Surfaces,Sunday Best,34,22,8,96,2020-03-01,27,2020-04-26
23,up,Alexander O'Neal,Crying Overtime,30,11,33,,,,
24,-,Lou Rawls,See You When I Git There,-,4,21,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,13,6,2021-03-14,2,2021-05-09
26,up,AMP,Piano In the Dark,83,6,64,,,,
27,-,Seal,Stand By Me,-,5,73,,,,
28,-,Diana Ross,Upside Down,-,5,5,,,,
29,-,Sister Sledge,He's the Greatest Dancer,-,13,31,,,,
30,down,The Weeknd,Can't Feel My Face,11,5,51,,,,
31,-,Kool & The Gang,Joanna (Single Version),-,9,6,,,,
32,-,Patti LaBelle,"Oh, People",-,5,28,,,,
33,up,Smokey Robinson,Just To See Her,97,3,79,,,,
34,up,Ashford & Simpson,Solid,49,8,43,,,,
35,up,Sade,Smooth Operator,84,3,87,,,,
36,up,Chaka Khan,I'm Every Woman,81,14,11,,,,
37,up,Marvin Gaye,Sexual Healing,51,6,90,,,,
38,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,38,1,,,,
39,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,8,21,,,,
40,-,Doja Cat,Freak,-,40,1,,,,
41,up,Lionel Richie,You Are,52,9,15,,,,
42,-,Gregory Abbott,Shake You Down,-,5,4,,,,
43,up,Terence Trent D'Arby,Wishing Well,56,4,13,,,,
44,-,Oleta Adams,"I Can't Live a Day Without You (feat. Michael Landau, Paul Peterson, Ricky Peterson & Stevan Pasero)",-,9,6,,,,
45,down,Andru Donalds,Save Me Now,16,1,35,,,,
46,-,John Legend,Love Won't Let Me Wait,-,5,8,,,,
47,down,Khalid,Talk,8,1,121,86,2019-10-06,86,2019-10-06
48,-,Carly Simon,"Why (12"" Version)",-,12,8,,,,
49,-,Sade,The Sweetest Taboo,-,11,15,,,,
50,down,The Temptations,Never Can Say Goodbye,26,15,39,,,,
51,down,John Legend,All of Me,40,3,86,,,,
52,-,The Manhattans,Kiss and Say Goodbye,-,33,12,,,,
53,-,Toni Braxton,Spanish Guitar,-,26,14,,,,
54,-,DeBarge,Who's Holding Donna Now?,-,2,105,,,,
55,-,The Somebodys,I Started A Joke,-,52,2,,,,
56,down,Monica,Before You Walk Out of My Life,31,12,44,,,,
57,-,Lionel Richie,I Still Believe,-,3,87,,,,
58,down,Anita Baker,Sweet Love,14,5,35,,,,
59,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],72,12,17,,,,
60,-,Prince & The Revolution,Kiss,-,8,3,,,,
61,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,26,,,,
62,up,Con Funk Shun,Fun,76,45,11,,,,
63,-,Love Potion,Can't Get Enough of Your Love,-,15,11,,,,
64,down,Robin Thicke,Love After War,19,5,66,,,,
65,-,Philip Bailey,Easy Lover,-,9,15,,,,
66,-,Ne-Yo,Sexy Love,-,3,6,,,,
67,-,Drizabone Soul Family,Lovin' U,-,26,11,,,,
68,-,Alicia Keys,Brand New Me,-,5,34,,,,
69,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),6,1,36,,,,
70,up,Doja Cat,Streets,95,39,10,27,2021-01-24,7,2021-03-07
71,-,Twaine,One Day At a Time,-,23,9,,,,
72,-,Gloria Gaynor,"The First, The Last My Everything",-,9,2,,,,
73,-,Lou Rawls,Lady Love,-,5,11,,,,
74,down,Ne-Yo,So Sick,62,4,5,,,,
75,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,3,,,,
76,-,The Jones Girls,At Peace with Woman,-,76,2,,,,
77,up,Prince,Betcha By Golly Wow!,90,4,87,,,,
78,up,Whitney Houston,For the Love of You,85,6,59,,,,
79,-,Lionel Richie,All Night Long (Live),-,22,9,,,,
80,-,"Earth, Wind & Fire",Could It Be Right,-,11,27,,,,
81,-,John Legend,Ordinary People,-,8,6,,,,
82,-,Lionel Richie,Stuck On You,-,9,35,,,,
83,-,Rihanna,Rehab,-,15,40,,,,
84,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,42,5,,,,
85,-,John Legend,Everybody Knows,-,2,60,,,,
86,-,Patti Austin,"Baby, Come to Me",-,14,2,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,2,22,,,,
88,-,The Bar-Kays,Anticipation,-,53,2,,,,
89,down,Michael Jackson,Human Nature,20,4,20,,,,
90,up,Stevie Wonder,Isn't She Lovely,92,7,23,,,,
91,-,Alicia Keys,We Are Here,-,3,63,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,7,40,,,,
93,-,Bee Gees,Stayin' Alive,-,71,1,,,,
94,down,Alicia Keys,Teenage Love Affair,17,4,83,,,,
95,-,John Legend,Preach,-,1,103,,,,
96,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,23,,,,
97,-,Will to Power,I'm Not in Love,-,29,1,,,,
98,-,Chaka Khan,Got to Be There,-,8,61,,,,
99,-,TLC,No Scrubs,-,17,12,,,,
100,down,Lionel Richie,Love Will Find a Way,39,12,26,,,,
