Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),2,1,43,,,,
2,down,Jeangu Macrooy,Space,1,1,10,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,150,,,,
4,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,23,,,,
5,up,Atlantic Starr,Always,97,5,136,,,,
6,-,Smokey Robinson,Cruisin',-,6,29,,,,
7,up,Des'ree,You Gotta Be,61,2,21,,,,
8,up,The Weeknd,Can't Feel My Face,33,5,137,,,,
9,-,Wilson Pickett,Land of 1000 Dances,-,3,8,,,,
10,up,Alicia Keys,Teenage Love Affair,60,4,142,,,,
11,up,Lionel Richie,I Still Believe,82,3,155,,,,
12,-,John Legend,Preach,-,1,185,,,,
13,down,Amy Winehouse,Rehab,6,1,220,,,,
14,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,14,1,,,,
15,down,Arlo Parks,Too Good,7,1,142,,,,
16,up,James Ingram,Yah Mo B There,81,3,33,,,,
17,-,Marvin Gaye,Sexual Healing,-,6,151,,,,
18,-,John Legend,Everybody Knows,-,2,119,,,,
19,down,JoJo,Too Little Too Late,3,1,84,,,,
20,up,Chris Brown,With You,51,4,88,,,,
21,up,Ne-Yo,Sexy Love,70,3,81,,,,
22,-,Tim Maia,Paz Interior,-,22,2,,,,
23,up,Michael Jackson,Human Nature,27,4,101,,,,
24,-,Ephraim Lewis,Drowning In Your Eyes,-,3,113,,,,
25,-,Robin Thicke,Love After War,-,5,118,,,,
26,-,Lionel Richie,You Are,-,9,59,,,,
27,-,Lulu,How 'Bout Us,-,12,47,,,,
28,-,Mayer Hawthorne,Finally Falling,-,4,127,,,,
29,down,Rihanna,Hate That I Love You (feat. Ne-Yo),28,6,84,,,,
30,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,15,111,,,,
31,-,Another Level,Be Alone No More,-,5,48,,,,
32,up,Lemar,If There's Any Justice,77,2,193,,,,
33,-,Ne-Yo,Because of You,-,8,79,,,,
34,down,Delacruz & JOK3R,Aladdin,22,4,12,,,,
35,-,Chaka Khan,What Cha' Gonna Do for Me,-,7,25,,,,
36,up,Ne-Yo,So Sick,40,4,75,,,,
37,up,The Weeknd,Starboy (Live),53,18,18,,,,
38,-,Allen Stone,Sleep,-,22,27,,,,
39,down,Andru Donalds,Save Me Now,36,1,134,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,61,,,,
41,-,Sade,No Ordinary Love,-,39,14,,,,
42,-,Kool & The Gang,Cherish,-,8,23,,,,
43,up,Rihanna,Take a Bow (Main),47,7,118,,,,
44,-,Estelle,Wonderful Life,-,5,50,,,,
45,down,John Legend,All of Me,12,3,182,,,,
46,-,Alicia Keys,We Are Here,-,3,122,,,,
47,-,The Commodores,Nightshift,-,2,98,,,,
48,down,Khalid,Talk,35,1,221,86,2019-10-06,86,2019-10-06
49,-,Boyz II Men,On Bended Knee,-,20,16,,,,
50,up,Electric Light Orchestra,Last Train to London,88,7,57,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,8,11,,,,
52,-,Stevie Wonder,Part-Time Lover,-,3,78,,,,
53,down,DeBarge,Who's Holding Donna Now?,19,2,174,,,,
54,-,John Legend,Love Won't Let Me Wait,-,3,38,,,,
55,up,Ciara,"One, Two Step (feat. Missy Elliott)",55,22,15,,,,
56,down,Kool & The Gang,Fresh,25,8,64,,,,
57,up,Smokey Robinson,Just To See Her,87,1,144,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,118,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,31,9,,,,
60,-,Chris Brown,Say Goodbye,-,25,55,,,,
61,-,Monica,Before You Walk Out of My Life,-,12,99,,,,
62,-,JONES,Melt,-,8,46,,,,
63,-,Lou Rawls,See You When I Git There,-,4,35,,,,
64,-,The Jets,You Got It All,-,9,50,,,,
65,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,8,1,192,,,,
66,-,Luther Vandross,There's Nothing Better Than Love,-,66,2,,,,
67,down,Beyoncé,If I Were a Boy,44,3,155,,,,
68,-,Toni Braxton,Spanish Guitar,-,26,38,,,,
69,down,Dyamante DJ,Vai Novinha Ah Ah Ah,58,4,32,,,,
70,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,66,2,,,,
71,down,Sade,Smooth Operator,15,3,162,,,,
72,-,Steven Beddall,Haymaker,-,72,1,,,,
73,down,Tina Turner,Private Dancer (Single Edit),52,52,7,,,,
74,down,Lionel Richie,Do It To Me,29,4,57,,,,
75,-,Chic,A Warm Summer Night,-,41,17,,,,
76,-,Sade,King of Sorrow,-,1,111,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,24,,,,
78,-,Alexander O'Neal,Crying Overtime,-,11,70,,,,
79,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,32,,,,
80,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,20,10,71,,,,
81,-,DJ MAIARA,MEGA TOMA TAPÃO,-,62,1,,,,
82,-,"Ray, Goodman & Brown",Pool of Love,-,82,9,,,,
83,down,TLC,No Scrubs,69,17,54,,,,
84,-,The O'Jays,Baby You Know,-,55,8,,,,
85,-,The Hues Corporation,Rock the Boat,-,21,9,,,,
86,-,Seal,Kiss from a Rose,-,1,78,,,,
87,down,"Earth, Wind & Fire",In the Stone,18,6,22,,,,
88,-,Seal,Prayer for the Dying,-,5,27,,,,
89,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,2,91,,,,
90,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,60,16,,,,
91,-,DJ Danni Martin & Dj Cabeção,Tema Planeta (Funk Remix),-,4,1,,,,
92,up,Lionel Richie,Love Will Find a Way,95,12,67,,,,
93,-,Mary J. Blige,Family Affair,-,12,9,,,,
94,-,Lillo Thomas,Just My Imagination,-,6,83,,,,
95,down,Philip Bailey,Easy Lover,42,9,38,,,,
96,down,The Weeknd,Out of Time,34,1,106,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,4,20,,,,
98,-,Maddy Music Beats,Easy On Me,-,22,29,,,,
99,-,Stephanie Mills,Never Knew Love Like This Before,-,6,47,,,,
100,down,Patti LaBelle,"Oh, People",46,5,66,,,,
