Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,1,1,37,,,,
2,up,The Weeknd,Save Your Tears,2,1,31,80,2021-02-28,59,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,11,6,2021-03-14,2,2021-05-09
4,-,Ne-Yo,So Sick,-,4,1,,,,
5,up,Anita Baker,Sweet Love,71,5,31,,,,
6,-,The Weeknd,Out of Time,-,1,1,,,,
7,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),3,1,31,,,,
8,up,The Weeknd,Sacrifice,46,1,2,,,,
9,up,Alicia Keys,Teenage Love Affair,93,4,79,,,,
10,down,Khalid,Talk,5,1,116,86,2019-10-06,86,2019-10-06
11,-,Alicia Keys,Doesn't Mean Anything,-,4,43,,,,
12,-,Freddie Jackson,You Are My Lady (Live),-,12,2,,,,
13,down,Funky Giraffe,Are You Ready for Me Baby,10,2,6,,,,
14,up,Andru Donalds,Save Me Now,69,1,30,,,,
15,-,Stephanie Mills,Never Knew Love Like This Before,-,6,11,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,46,,,,
17,-,Lisa Stansfield,If I Hadn't Got You,-,3,52,,,,
18,-,The Manhattans,Forever by Your Side,-,7,17,,,,
19,-,Des'ree,You Gotta Be,-,1,96,,,,
20,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,13,1,102,,,,
21,up,Kool & The Gang & Lisa Stansfield,Too Hot,66,8,19,,,,
22,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,4,5,,,,
23,down,Amy Winehouse,Rehab,11,1,115,,,,
24,-,Lemar,If There's Any Justice,-,2,98,,,,
25,-,Lionel Richie,All Night Long (Live),-,22,7,,,,
26,-,Angie Stone,These Eyes,-,12,61,,,,
27,-,The Commodores,Nightshift,-,2,27,,,,
28,-,The Weeknd,Can't Feel My Face,-,5,46,,,,
29,up,Doja Cat,Say So,41,1,100,100,2020-02-02,6,2020-05-03
30,up,Alexander O'Neal,Crying Overtime,32,11,28,,,,
31,-,Mary J. Blige,We Ride (I See the Future),-,31,1,,,,
32,-,Atlantic Starr,All in the Name of Love,-,32,4,,,,
33,down,Paul Carrack,Sunny (Remastered),4,4,55,,,,
34,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,10,26,,,,
35,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,3,,,,
36,-,Michael Jackson,Human Nature,-,4,16,,,,
37,-,Lionel Richie,You Are,-,9,11,,,,
38,up,Lionel Richie,"Say You, Say Me",39,5,57,,,,
39,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,9,9,,,,
40,up,Stephanie Mills,Two Hearts (With Teddy Pendergrass) [feat. Teddy Pendergrass],68,5,2,,,,
41,up,Atlantic Starr,Hold On,84,35,13,,,,
42,-,The Temptations,Love Ballad,-,22,17,,,,
43,up,Mayer Hawthorne,The Walk,72,4,75,,,,
44,down,Marvin Gaye,Sexual Healing,40,6,87,,,,
45,up,John Legend,Love Won't Let Me Wait,97,3,6,,,,
46,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,23,4,,,,
47,-,The Manhattans,Shining Star,-,6,78,,,,
48,-,Whitney Houston,For the Love of You,-,6,56,,,,
49,-,Kool & The Gang,Cherish,-,8,23,,,,
50,down,Prince,Betcha By Golly Wow!,25,4,83,,,,
51,-,Sade,Kiss of Life,-,8,43,,,,
52,-,John Legend,Save Room,-,7,71,,,,
53,-,"Earth, Wind & Fire",Could It Be Right,-,11,25,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],6,6,4,,,,
55,-,Lionel Richie,I Still Believe,-,3,85,,,,
56,down,Billy Griffin,Hold Me Tighter In the Rain,19,6,5,,,,
57,down,Sade,Smooth Operator,43,3,83,,,,
58,-,The Temptations,Never Can Say Goodbye,-,15,35,,,,
59,up,Rihanna,Take a Bow (Main),95,7,76,,,,
60,-,Ashford & Simpson,Solid,-,8,40,,,,
61,up,Ja Rule,Mesmerize (feat. Ashanti),62,40,7,,,,
62,-,Toni Braxton,Spanish Guitar,-,26,11,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,2,79,,,,
64,-,Mariah Carey,Vision of Love,-,7,30,,,,
65,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,25,,,,
66,-,Mariah Carey,I Still Believe,-,14,62,,,,
67,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],53,12,12,,,,
68,-,Timmy Thomas,Why Can't We Live Together,-,61,8,,,,
69,-,Alicia Keys,We Are Here,-,3,60,,,,
70,-,SoulAffair,Ain't No Mountain High Enough,-,36,5,,,,
71,down,Lemar,Someone Should Tell You,35,3,62,,,,
72,-,Sade,By Your Side,-,8,60,,,,
73,-,Lionel Richie,Love Will Conquer All,-,15,28,,,,
74,-,Anita Baker,You Bring Me Joy,-,68,3,,,,
75,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,40,8,,,,
76,-,Aya Nakamura,Copines,-,68,2,,,,
77,down,Kool & The Gang,Cherish,64,64,2,,,,
78,-,Tig3rbabu,You've Lost That Lovin' Feelin',-,78,1,,,,
79,down,Atlantic Starr,Always,74,5,83,,,,
80,-,John Legend,Love Me Now,-,33,5,,,,
81,down,DeBarge,All This Love,7,7,16,,,,
82,-,John Legend,All of Me,-,3,82,,,,
83,down,MICah,Call Me by Your Name,54,20,19,,,,
84,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,15,13,,,,
85,-,Charlie Puth,Done for Me (feat. Kehlani),-,13,1,,,,
86,-,Freddie Jackson,You Are My Lady,-,37,7,,,,
87,-,Chic,I Want Your Love,-,14,8,,,,
88,down,Terence Trent D'Arby,Wishing Well,45,4,9,,,,
89,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,7,,,,
90,-,Electric Light Orchestra,Last Train to London,-,7,5,,,,
91,-,The Manhattans,Kiss and Say Goodbye,-,33,11,,,,
92,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,5,37,2021-02-21,8,2021-03-21
93,-,Aves,The Chase,-,52,1,,,,
94,-,John Legend & BloodPop®,A Good Night,-,83,2,,,,
95,down,Stevie Wonder,Overjoyed,83,16,7,,,,
96,-,Des'ree,Life,-,5,78,,,,
97,-,The Temptations,How Deep Is Your Love,-,71,3,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,13,29,,,,
99,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),9,8,61,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,17,15,,,,
