Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,40,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,3,1,56,86,2019-10-06,86,2019-10-06
3,down,"Calvin Harris, The Weeknd",Over Now,2,1,10,39,2020-09-06,39,2020-09-06
4,up,Smokey Robinson,Being With You (Single Version),52,4,36,,,,
5,-,Boney M.,Daddy Cool,-,5,1,,,,
6,up,Amy Winehouse,Rehab,13,1,55,,,,
7,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,10,1,46,,,,
8,up,Toni Braxton,Long As I Live,16,1,55,,,,
9,up,Hendrixx,Switching Positions,55,9,2,,,,
10,down,Lionel Richie,"Say You, Say Me",9,5,40,,,,
11,-,AMP,Piano In the Dark,-,6,29,,,,
12,-,Patti LaBelle,Your Song (feat. Elton John),-,12,32,,,,
13,up,MC Du Black & Delacruz,Tudo Aconteceu,17,3,19,,,,
14,down,Seal,Kiss from a Rose,6,1,44,,,,
15,up,Seal,Stand By Me,70,5,39,,,,
16,up,Phil Perry,Living for the Love of You,86,16,21,,,,
17,-,Lemar,If There's Any Justice,-,2,50,,,,
18,up,Robin Thicke,Love After War,38,5,31,,,,
19,up,Des'ree,You Gotta Be,95,1,56,,,,
20,up,Love Unlimited,I'm So Glad That I'm a Woman,23,20,7,,,,
21,down,Lionel Richie,Do It to Me (Single Radio Edit),14,5,45,,,,
22,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,9,25,,,,
23,up,Des'ree,Life,61,5,49,,,,
24,up,Gregory Abbott,Shake You Down,57,3,46,,,,
25,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",59,8,33,,,,
26,down,Sade,Smooth Operator,8,3,34,,,,
27,-,Stan Sly,These 4 Wallz,-,9,2,,,,
28,up,Lemar,Someone Should Tell You,82,3,24,,,,
29,-,Rihanna,Take a Bow (Main),-,7,40,,,,
30,up,Toni Braxton,Breathe Again,46,3,47,,,,
31,down,Vitão,Um Pouco de Você,5,1,44,,,,
32,down,Anita Baker,Sweet Love,15,3,52,,,,
33,up,Dionne Bromfield,Foolin',35,5,30,,,,
34,up,Angie Stone,These Eyes,58,12,31,,,,
35,up,Ne-Yo,Because of You,65,8,6,,,,
36,-,Ephraim Lewis,Drowning In Your Eyes,-,3,8,,,,
37,-,Seal,It's Alright,-,13,39,,,,
38,-,Terence Trent D'Arby,Wishing Well,-,20,8,,,,
39,up,Amy Winehouse,Back to Black,41,1,50,,,,
40,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,45,7,45,,,,
41,-,Marvin Gaye,Sexual Healing,-,6,45,,,,
42,-,John Legend,All of Me,-,3,43,,,,
43,up,Roberta Flack,You Make Me Feel Brand New,43,8,41,,,,
44,down,Jeffrey Osborne,Sending You a Love Song,29,11,24,,,,
45,-,The Stylistics,You Make Me Feel Brand New (Live),-,45,1,,,,
46,down,Toni Braxton,I Don't Want To,42,10,42,,,,
47,down,Oleta Adams,Get Here,27,7,4,,,,
48,-,Seal,Love's Divine,-,4,9,,,,
49,-,Paul Carrack,Groovin' (Remastered),-,8,14,,,,
50,-,Seal,Crazy,-,10,42,,,,
51,-,Alicia Keys,Teenage Love Affair,-,4,35,,,,
52,-,Selah Sue,Alone (feat. Bebe),-,22,2,,,,
53,up,Lionel Richie,I'm Coming Home,81,6,26,,,,
54,up,Atlantic Starr,Always,96,5,43,,,,
55,down,Beyoncé,If I Were a Boy,11,3,50,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,13,20,,,,
57,-,John Legend,Green Light (feat. André 3000),-,49,3,,,,
58,-,Michael McDonald & Patty Labelle,On My Own (Single),-,50,8,,,,
59,-,Allen Stone,Sleep,-,22,10,,,,
60,-,Mariah Carey,Vision of Love,-,7,15,,,,
61,-,Destiny's Child,Emotion,-,19,28,,,,
62,-,Brandy,(Everything I Do) I Do It for You,-,21,22,,,,
63,-,The Stylistics,You Make Me Feel Brand New,-,27,17,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,36,,,,
65,-,Sade,King of Sorrow,-,1,46,,,,
66,down,John Legend,Preach,4,1,56,,,,
67,-,Vitão & Anitta,Complicado,-,1,49,,,,
68,-,Eric Benét,Never Want to Live Without You,-,5,10,,,,
69,-,R. Kelly,I Believe I Can Fly,-,22,11,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,7,21,,,,
71,down,John Legend,Save Room,25,7,46,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,14,,,,
73,-,Marvin Gaye,What's Going On,-,3,31,,,,
74,up,Toni Braxton,Another Sad Love Song,77,7,40,,,,
75,down,DeBarge,Who's Holding Donna Now?,53,2,53,,,,
76,-,Patti LaBelle,If Only You Knew,-,24,16,,,,
77,down,Gwen Guthrie,You Touched My Life,54,7,46,,,,
78,-,Chaka Khan,Got to Be There,-,8,32,,,,
79,down,Lillo Thomas,Just My Imagination,47,6,42,,,,
80,up,Isaac Hayes,I Just Don't Know What to Do With Myself,90,22,14,,,,
81,-,Boyz II Men,End of the Road,-,19,10,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,82,1,,,,
83,down,The Manhattans,Shining Star,30,6,42,,,,
84,up,Toni Braxton,Un-Break My Heart,85,8,40,,,,
85,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,9,13,,,,
86,down,Will to Power,"Baby, I Love Your Way / Freebird",63,11,31,,,,
87,-,Lou Rawls,See You When I Git There,-,4,10,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,32,8,,,,
89,-,Harold Melvin & The Blue Notes,The Love I Lost,-,19,2,,,,
90,-,Lisa Stansfield,Baby Come Back (Remastered),-,10,34,,,,
91,-,Billy Ocean,The Colour of Love,-,45,3,,,,
92,-,"Earth, Wind & Fire",Could It Be Right,-,11,19,,,,
93,-,Sade,Kiss of Life,-,8,26,,,,
94,-,Luther Vandross,Never Too Much,-,7,17,,,,
95,-,Regina Belle,Could It Be That I'm Falling In Love,-,23,2,,,,
96,-,Sister Sledge,He's the Greatest Dancer,-,13,13,,,,
97,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),83,8,36,,,,
98,down,Maysa,Love Won't Let Me Wait,44,41,17,,,,
99,-,Chaka Khan,Through the Fire,-,5,27,,,,
100,down,Mayer Hawthorne,Finally Falling,79,4,33,,,,
